,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081
0,0.0,0.0,0.0
1,10.0,0.006634050943764099,0.05920924156685623
2,20.0,0.04797572672430203,0.4350912452701749
3,30.0,0.2489010394155654,1.326362720208553
4,40.0,0.8769934220861539,2.73608367606925
5,50.0,2.032381803572178,4.5031061292552375
6,60.0,3.587954270329548,6.424763596590535
7,70.0,5.348368265554951,8.34206766238498
8,80.0,7.149971399112953,10.156182859605073
9,90.0,8.885525733333687,11.816841719387904
10,100.0,10.496416225977391,13.306114500457646
11,110.0,11.957677508357238,14.62545729338235
12,120.0,13.264249951496797,15.78614776343095
13,130.0,14.423829887758416,16.80406835404787
14,140.0,15.447498328900513,17.69628363977965
15,150.0,16.35057933542539,18.4791423942815
16,160.0,17.1466971813581,19.16762894605553
17,170.0,17.849796107191345,19.774677520762832
18,180.0,18.471414293502367,20.312037281435067
19,190.0,19.022892654175127,20.789516454476914
20,200.0,19.513725143904814,21.21532094962363
21,210.0,19.950831454307888,21.596762885350458
22,220.0,20.342866708421486,21.939452510691748
23,230.0,20.694403715520732,22.248892179342516
24,240.0,21.01204085050612,22.5297873547512
25,250.0,21.298519725237885,22.78465581894559
26,260.0,21.558788207758653,23.018012079785837
27,270.0,21.795697842059134,23.23129730344362
28,280.0,22.012763949036405,23.427998578675503
29,290.0,22.21098327176612,23.60887170948104
30,300.0,22.39390995448505,23.777044341667885
31,310.0,22.563116533510225,23.93266696461602
32,320.0,22.719821106604172,24.077584168312196
33,330.0,22.86587465124756,24.213962168986445
34,340.0,23.001652722702698,24.339730963507243
35,350.0,23.13043516381417,24.45916459467595
36,360.0,23.250071132213684,24.572000927924364
37,370.0,23.36487514127206,24.677545755675435
38,380.0,23.473210585894044,24.77739341171601
39,390.0,23.576592708878554,24.87237671240192
40,400.0,23.677503968309104,24.962018950710096
41,410.0,23.771692899168333,25.04846524812299
42,420.0,23.866464624624644,25.129502375413544
43,430.0,23.95717903543795,25.20849597988331
44,440.0,24.044896497766004,25.280266733865567
45,450.0,24.13530463808656,25.35481143928932
46,460.0,24.220378557290474,25.42093780219349
47,470.0,24.309874218134567,25.4887360942127
48,480.0,24.396127956512164,25.54925811197832
49,490.0,24.483945867305234,25.611931811840606
50,500.0,24.575916380451876,25.669701087025672
51,510.0,24.666620077420422,25.726206261138532
52,520.0,24.760802930788113,25.780465645041
53,530.0,24.860169422519043,25.83426129755946
54,540.0,24.960131368355928,25.883195329489904
55,550.0,25.067248178907377,25.933724087383972
56,560.0,25.18098789726708,25.980625657347886
57,570.0,25.296469941985624,26.028191486216702
58,580.0,25.421415741194256,26.07154939689893
59,590.0,25.55522806435311,26.115637739107036
60,600.0,25.700117833682373,26.158795365742314
61,610.0,25.847209522826006,26.198413913632987
62,620.0,26.019606999421516,26.235154998090685
63,630.0,26.19560468591271,26.277066042861005
64,640.0,26.37467106436208,26.31524576959018
65,650.0,26.6138433931656,26.35095697357324
66,660.0,26.831227531657984,26.38371681685492
67,670.0,27.084012822571186,26.421136740515607
68,680.0,27.361680508592645,26.451397667806795
69,690.0,27.670515785341557,26.486945245373512
70,700.0,28.00786762028906,26.51382085644778
71,710.0,28.388927442785125,26.551377134668986
72,720.0,28.803814771586747,26.57489216238576
73,730.0,29.27087099692139,26.605403459007146
74,740.0,29.799513485596144,26.63509838313222
75,750.0,30.380127294077155,26.660033056029466
76,760.0,31.047970816159552,26.689711008202675
77,770.0,31.786478594709532,26.70754183825629
78,780.0,32.63844256786243,26.74520506692761
79,790.0,33.603222645791995,26.751576198593117
80,800.0,34.69404795722467,26.789864446377493
81,810.0,35.958755718305696,26.811471671905355
82,820.0,37.392843306280874,26.825121760702082
83,830.0,39.06941248559531,26.85055647749827
84,840.0,40.99154314391112,26.876236672071077
85,850.0,43.308715450471375,26.88833556756636
86,860.0,45.84494283484315,26.902187759769866
87,870.0,48.977742349481495,26.93421158290866
88,880.0,52.63477444223822,26.941891202615825
89,890.0,56.85330973053437,26.96877291268262
90,900.0,62.184882447453184,26.970831820854414
91,910.0,68.31231480100523,27.002328636906487
92,920.0,75.73541806982294,27.010362184486116
93,930.0,84.72903928251894,27.014625394569503
94,940.0,95.57465851071335,27.051730608301344
95,950.0,108.54225154561131,27.043354449460082
96,960.0,124.18535325590808,27.062676669964027
97,970.0,141.50825583953733,27.073340970180293
98,980.0,161.11858640144553,27.099359329352378
99,990.0,175.9907506456809,27.092545175908292
100,1000.0,,
