,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.2550060986348425e-07,-2.377986202395047e-07,2.7265991821705116e-07,3.67947997795957e-07,5.555264262481181e-07,1.033491546988015e-06,1.1188290462606648e-06,-1.4054596242470876e-06
2,20.0,1.1969014475054843e-06,-2.3161770416386696e-06,1.3791953934499515e-06,1.7216781679403127e-06,1.917893325376933e-06,3.2961680519257136e-06,3.3959057169380555e-06,-1.9737891734102672e-06
3,30.0,3.6226866762470825e-06,-3.2382964678744095e-06,4.038198847585419e-06,4.7996428893147056e-06,4.561095057615117e-06,6.68666399655919e-06,6.773953063649421e-06,-7.782302756317678e-07
4,40.0,7.72309914194838e-06,-2.592245480346685e-06,8.379462521397454e-06,9.648045943489574e-06,8.525930808884948e-06,1.0756565976612162e-05,1.0911841008480677e-05,1.8240861336688094e-06
5,50.0,1.3018568127382366e-05,-1.7540550640787443e-06,1.3848363163538287e-05,1.5615599309203598e-05,1.3350405399353125e-05,1.5127615173253574e-05,1.541556376340811e-05,5.349009635901562e-06
6,60.0,1.877512223364889e-05,5.553435571421974e-07,1.970468276468436e-05,2.191135344225902e-05,1.846144616479394e-05,1.947889223248593e-05,1.9934411723431115e-05,9.224702713558097e-06
7,70.0,2.4415490179146062e-05,-1.8923633761631985e-06,2.5393768692688186e-05,2.7969320265790877e-05,2.3427521771775764e-05,2.3579062004163067e-05,2.4217583894255322e-05,1.298351922485365e-05
8,80.0,2.9608180773915777e-05,5.443945594919937e-07,3.060593351155265e-05,3.3484877564574834e-05,2.8001061708070404e-05,2.7298583859457796e-05,2.8123128434726753e-05,1.6390988468991795e-05
9,90.0,3.421179399675255e-05,6.043659903647786e-06,3.5213636805952056e-05,3.8341407223810544e-05,3.2075812759260515e-05,3.058943717945087e-05,3.159731415609682e-05,1.9508010259107125e-05
10,100.0,3.8200651164712395e-05,6.450325088424838e-06,3.919878202975857e-05,4.253202982853744e-05,3.563379012453035e-05,3.3455871218294546e-05,3.464305462246059e-05,2.2261714736690008e-05
11,110.0,4.1608731580484484e-05,1.3829961836042235e-05,4.259985561782627e-05,4.6103784382289524e-05,3.870428037825512e-05,3.593150058528183e-05,3.729195940184076e-05,2.4744218962518136e-05
12,120.0,4.4495817339820594e-05,2.442143268531918e-06,4.547867544566955e-05,4.912613389405323e-05,4.133666874348824e-05,3.8060289432302626e-05,3.958845158793302e-05,2.6957756997010526e-05
13,130.0,4.692860117107374e-05,-3.9122316649555075e-06,4.790349601593563e-05,5.167284535065133e-05,4.358636548776053e-05,3.9887425111872136e-05,4.157791051930085e-05,2.8902309721652834e-05
14,140.0,4.897134576631081e-05,6.372532728244971e-06,4.99391986863772e-05,5.3813100966395083e-05,4.550699747649394e-05,4.145812858473263e-05,4.330447446092943e-05,3.06581841272392e-05
15,150.0,5.0682122073667954e-05,5.395407291558375e-06,5.164406593142952e-05,5.5608423002572945e-05,4.7147126430711835e-05,4.281104692796451e-05,4.480780130020906e-05,3.221170945174697e-05
16,160.0,5.21114256277769e-05,6.049553358276235e-06,5.306874615616319e-05,5.711200389601421e-05,4.854886596995847e-05,4.397800031854205e-05,4.612051638478125e-05,3.362230630257649e-05
17,170.0,5.3301994674986904e-05,6.871853964759316e-06,5.4256105601640554e-05,5.836866746939217e-05,4.9747913998782424e-05,4.4987483126541636e-05,4.727202782054174e-05,3.4965205103922685e-05
18,180.0,5.4290247379522666e-05,7.023548456020328e-06,5.524208693558674e-05,5.9415772426365857e-05,5.0774793265168836e-05,4.586342614501163e-05,4.828482300406567e-05,3.615781990705346e-05
19,190.0,5.510621066376012e-05,7.296003943850234e-06,5.6056662069705917e-05,6.028481001319256e-05,5.1654858137721334e-05,4.6625626418039946e-05,4.917886516701083e-05,3.725357621067087e-05
20,200.0,5.5774937838453616e-05,7.607693140686428e-06,5.672529927225374e-05,6.100163534125154e-05,5.240931020218993e-05,4.72907625421267e-05,4.997232010319839e-05,3.825414148960781e-05
21,210.0,5.631797450708314e-05,7.618979870342277e-06,5.726903059805728e-05,6.158820767940798e-05,5.305599029904599e-05,4.78714637408849e-05,5.067705327442323e-05,3.9207634969402706e-05
22,220.0,5.675283233430474e-05,7.748263349550484e-06,5.7705184365613885e-05,6.206260037665555e-05,5.3609259319986926e-05,4.837976251618115e-05,5.1306507628614714e-05,4.012293344986514e-05
23,230.0,5.709410537404293e-05,8.068914347972603e-06,5.804856539062469e-05,6.243994307764105e-05,5.408176252420162e-05,4.882487734857285e-05,5.186908264545676e-05,4.0964118625789594e-05
