,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021660823424721098,0.03126706746876474,0.04568749167335462,0.049914898392585436,0.019176176839192618,0.021604835767569285
2,20.0,0.22894948599955434,0.2758046509527197,0.3562437374180926,0.4423644432465029,0.21039003496302675,0.21604017029154204
3,30.0,0.9079887253530792,1.0166410865043107,1.1609051801689647,1.3629718680490952,0.8737139650323779,0.8605982249894174
4,40.0,2.1184456294007727,2.3334022559468983,2.4638161502451723,2.7443322785261017,2.121181271067532,2.068146033869112
5,50.0,3.7174462694922283,4.045327085376367,4.118221965955011,4.430528164989927,3.8005180166581,3.7100635951461127
6,60.0,5.517268653829965,5.929420615028525,5.9426499456507855,6.250757224134724,5.6867198975336475,5.573970110355332
7,70.0,7.359050207752033,7.8185748453847745,7.786824956343186,8.069634813362278,7.597648161839871,7.477130825795034
8,80.0,9.134332401456955,9.610483899956998,9.550113076881242,9.798682728332038,9.418391837787299,9.299628959521872
9,90.0,10.78116565130727,11.25266700399283,11.176534716256858,11.38955175845338,11.089404074464024,10.977381115493955
10,100.0,12.271807441654307,12.725609060348086,12.642493269940495,12.822560457474035,12.588130273010956,12.484887820450465
11,110.0,13.600427703503614,14.029435672091155,13.944862992904559,14.096138502972474,13.9138371979491,13.819789492082027
12,120.0,14.773698102209893,15.174748477164323,15.091985306909985,15.218903493060385,15.077254225595693,14.992019162988518
13,130.0,15.804497472627576,16.176862750729953,16.097706897532472,16.204379425330693,16.094185428072628,16.017045400495594
14,140.0,16.70806613758449,17.052445182609258,16.97777860351622,17.067771409141532,16.981859131157673,16.911997409670384
15,150.0,17.49983379778142,17.817701603577287,17.74785294190279,17.82415038143614,17.756999361057787,17.693612839959297
16,160.0,18.194300569840774,18.487503940917883,18.422478408727123,18.487529903308406,18.434916328129745,18.377263939649026
17,170.0,18.804542197052054,19.075056092858283,19.014678206075683,19.070473697898638,19.029169655856574,18.976588743283333
18,180.0,19.342065473505762,19.59185147356856,19.535852257354506,19.584001064390073,19.551535696718954,19.503443192548158
19,190.0,19.816847764620693,20.047776168142498,19.99584556651896,20.03764793791942,20.012123531894428,19.96801048507918
20,200.0,20.237463903610372,20.451274778051143,20.40309247993915,20.43960038410185,20.419553020305905,20.378976692423695
21,210.0,20.61124632436941,20.80953391192425,20.764786890164423,20.79685387265463,20.781148639506807,20.74372417959313
22,220.0,20.94444955443445,21.128660299090047,21.08705223358224,21.1153735165645,21.10312592737251,21.06851852231437
23,230.0,21.242404762528643,21.413842937755234,21.375098733287626,21.400243120436087,21.39076015465269,21.358678001504284
24,240.0,21.509658217286727,21.669495475593052,21.63336286257156,21.65579798700261,21.648533747943336,21.61872192995261
25,250.0,21.750091919987117,21.899378551266206,21.865627997042946,21.885740261737702,21.880262504403603,21.852497732190923
26,260.0,21.967026923116254,22.106703521475453,22.07512720690004,22.093237537764775,22.089202288949206,22.06328841975623
27,270.0,22.163310884042456,22.294219687563732,22.264630008956512,22.281006322211947,22.27813854104965,22.253902775354415
28,280.0,22.34139177939451,22.464287293647864,22.436515167136637,22.451382264181458,22.44946102844662,22.4267506857847
29,290.0,22.50337973688936,22.618938462639154,22.592831593857383,22.606379041997002,22.605226140302065,22.58390592544154
30,300.0,22.651098805466326,22.759928015222805,22.73534922675568,22.74773766068237,22.747208760282284,22.727158442325948
31,310.0,22.786130279759366,22.888775858995395,22.865601524482088,22.87696770643738,22.876945478686057,22.85805791706303
32,320.0,22.90984897336032,23.006802380660588,22.98492098799073,22.995381889148675,22.995770630696423,22.97795009238644
33,330.0,23.023453623147446,23.115158042074928,23.094468892316566,23.104124999594116,23.104846402405858,23.08800712381828
34,340.0,23.127992415879625,23.214848177935092,23.195260217492187,23.204198224974228,23.205188033321107,23.189252987980908
35,350.0,23.224384462128217,23.306753819873478,23.288184598369593,23.29647960779705,23.29768496358308,23.282584803272876
36,360.0,23.313437901326733,23.39164922663789,23.3740239705757,23.381741298511535,23.383118623477408,23.3687907658959
