,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,16.70703790250973,17.589048730157124,16.734950519537605,16.793807932725834,16.964210289604907,17.492601121966327,17.431629923883953,17.619636324358463
1,10.0,16.70704180072115,17.589088117255443,16.734956459285467,16.79381742477336,16.96423503561541,17.49264416867065,17.43168069449444,17.61953221330998
2,20.0,16.70711325147203,17.588965076939413,16.735041778574796,16.79393151775577,16.964398771222175,17.49296269196398,17.432019985297675,17.619141053535987
3,30.0,16.707441736081837,17.588273334113495,16.73541807713607,16.79439569967832,16.964885753758857,17.49379736356583,17.432864644420956,17.618836683912857
4,40.0,16.70832376800346,17.587825956071136,16.736393397494655,16.795543659793776,16.965946340353465,17.495302194863864,17.434381773435,17.61886682329341
5,50.0,16.710022536900958,17.58736149486662,16.738222916760424,16.79763658321583,16.96777876345096,17.497561151012622,17.436669468460813,17.61947945052612
6,60.0,16.712674579339595,17.58720897206126,16.741029337287927,16.800789763038278,16.970476874857837,17.500596122295125,17.43975769523525,17.62075175860062
7,70.0,16.716298187062524,17.587556833730435,16.744820450205335,16.80499914406797,16.97404475435528,17.504378995530033,17.443622494665888,17.622730374457372
8,80.0,16.720837311623953,17.58654333109269,16.74953361923419,16.810190251100813,16.97843007091859,17.508850859048724,17.448206543058937,17.625327859772842
9,90.0,16.7261996585388,17.58774831410063,16.75507315245133,16.816256887315877,16.98355303571772,17.513938332199203,17.453436457737208,17.628508305371607
10,100.0,16.732281977565282,17.58866921847832,16.76133376044714,16.82308543016675,16.989325296261804,17.519565689376275,17.459236177356107,17.63220580219032
11,110.0,16.73898333987909,17.59001736678727,16.768213629823407,16.830567286742355,16.995660916757007,17.525660978869286,17.465533283188382,17.636358768086545
12,120.0,16.746211734859667,17.59353460385588,16.775620230039127,16.83860448707114,17.002481392768523,17.53216015533067,17.472262656518673,17.640933760651503
13,130.0,16.753886067448857,17.59087668542932,16.783472289580242,16.847111597514772,17.00971743558001,17.539006560666994,17.479367279674566,17.645869968196948
14,140.0,16.761936463606165,17.592158212160218,16.791699969998277,16.856015250914812,17.01730922798834,17.546151871545174,17.486797767892437,17.651133888634078
15,150.0,16.7703031591743,17.593118817508667,16.800243570401918,16.865253086526543,17.025205568541907,17.55355517307615,17.49451241142143,17.656693002453192
16,160.0,16.77893555464468,17.594056652991203,16.809052627730555,16.874772253468432,17.033363018377315,17.56118159303052,17.50247558061194,17.66250893393155
17,170.0,16.787790644219683,17.595247541198884,16.81808427734245,16.884528127700232,17.041744577705842,17.569001286069994,17.510656875657226,17.668570088162166
18,180.0,16.79683200919514,17.59647489242274,16.82730230286193,16.8944828016217,17.050318843250135,17.576989296008662,17.519030865791578,17.674864637472066
19,190.0,16.806028727519113,17.597719335080125,16.836675783276572,16.90460410260828,17.059059105993267,17.585124105078577,17.527574941748377,17.68135177961103
20,200.0,16.815354340384737,17.59904275301617,16.846178459757137,16.91486461855518,17.067942508811797,17.593387644549427,17.536270590686875,17.688038509192655
21,210.0,16.824786234380444,17.60039709741682,16.855787873571042,16.925240790674433,17.076949487862418,17.60176419942678,17.545101504295857,17.694884594167117
22,220.0,16.834305098029436,17.601724694440076,16.865484752386855,16.93571252345198,17.0860631981391,17.610240088882396,17.554053271559646,17.70191400071253
23,230.0,16.843894124274303,17.603124753383597,16.87525239171208,16.94626227784317,17.09526891171735,17.61880378409384,17.563114247657666,17.709089648514833
24,240.0,16.853538839350247,17.60456545655791,16.885076436225727,16.956874996492125,17.10455404361052,17.627444807558135,17.57227292404811,17.71642274569486
25,250.0,16.863226691146448,17.605987005291905,16.894944336208727,16.967537438113947,17.113907569620764,17.63615436147212,17.58152017228208,17.723892833341726
26,260.0,16.872946603357743,17.60742834859798,16.90484514763281,16.978238092410304,17.12331977938439,17.644924757215495,17.590847616173072,17.73149468191132
27,270.0,16.882688979657136,17.608925264918554,16.914769313871965,16.98896676511464,17.132781983117138,17.653748633617216,17.60024757547482,17.739226896864032
28,280.0,16.89244535559758,17.61041324893514,16.924708361324306,16.9997145425672,17.142286698319367,17.662620148417172,17.609713436428635,17.747073597435495
29,290.0,16.902208222959786,17.611929607922768,16.934654849673127,17.010473473251277,17.151827131389922,17.67153352400014,17.619239195337613,17.755054130262945
30,300.0,16.91197096080525,17.613453705637497,16.944602179052087,17.021236349327314,17.161397462145963,17.680483853697382,17.62881936559362,17.763132739004693
31,310.0,16.92172776899631,17.61498933818437,16.9545445502577,17.031997178951464,17.170991971914304,17.689466639548677,17.638448772407624,17.77133359283218
32,320.0,16.931473294994667,17.616540028382577,16.964476626656804,17.042750046517618,17.180606057549657,17.698477471788557,17.64812301274508,17.779637430919706
33,330.0,16.94120290081238,17.618101620301935,16.974393816568668,17.05349003392358,17.19023524643407,17.707513105786177,17.657838163337363,17.788046260498266
34,340.0,16.95091242153556,17.61967229750682,16.984291810830943,17.0642124319677,17.199875533206438,17.716570289143828,17.667589867333483,17.79654820169525
35,350.0,16.96059794575857,17.621265685619093,16.994167119416566,17.074913240505897,17.209523508799222,17.72564557935004,17.677374648327962,17.805124849900864
36,360.0,16.97025618676865,17.622863420222668,17.00401598546642,17.08558860809344,17.219175647892097,17.73473518733423,17.687189469704254,17.81384896387902
37,370.0,16.979884153413956,17.62447038819545,17.01383557580079,17.096235185750675,17.228828925507386,17.743838064796236,17.69703064112319,17.82264175018929
38,380.0,16.989479054407983,17.626087507164524,17.023623174434594,17.106850223325388,17.238480741986624,17.75295071415052,17.706895812877903,17.831535721421908
39,390.0,16.99903831696371,17.627719796355674,17.033375998633314,17.117430329877227,17.248128405722237,17.762070721101285,17.716782215979418,17.840500757084154
40,400.0,17.008559911057215,17.62936013282702,17.043092344719625,17.127972808548105,17.257769763433718,17.771196118725122,17.72668665662129,17.849551712300933
41,410.0,17.018041593372736,17.631000773185093,17.052769196202203,17.138476094201927,17.267402003275244,17.78032602583996,17.736607030304906,17.858686114239493
42,420.0,17.027481240452296,17.632657136008948,17.062405670469104,17.14893774192923,17.277023813144893,17.78945620294352,17.746540311999105,17.86794574171194
43,430.0,17.03687759068055,17.634326299384988,17.07199916455797,17.159355899755827,17.286633013855962,17.798585550566465,17.756485646896,17.87723042174556
44,440.0,17.0462292080512,17.635997902758433,17.081549345581447,17.169728518819127,17.296227826457756,17.807714578391334,17.76643988648556,17.886574483042462
45,450.0,17.05553435973909,17.637687794324144,17.091053666849106,17.18005282880257,17.305806643464518,17.816837937087325,17.776400732709444,17.896053703637936
46,460.0,17.064791646155765,17.63936928372427,17.100511374079275,17.19032962078239,17.31536767093066,17.825957198066043,17.78636629112157,17.905613838145797
47,470.0,17.07400018771606,17.64107257761708,17.109921398267307,17.200556939812117,17.324910000463728,17.835069029790205,17.79633640091871,17.915210354813812
