,temperature,oqmd-751535 a=7.9588
0,0.0,-2.1926549895210465
1,10.0,-2.192655886349811
2,20.0,-2.192665726539185
3,30.0,-2.192701762535439
4,40.0,-2.1927888864670395
5,50.0,-2.1929532257177407
6,60.0,-2.1932169025947306
7,70.0,-2.1935965257523318
8,80.0,-2.1941034726391964
9,90.0,-2.194744756147601
10,100.0,-2.195523993432502
11,110.0,-2.1964422816907856
12,120.0,-2.1974989197657715
13,130.0,-2.1986919657487136
14,140.0,-2.200018654980553
15,150.0,-2.201475703985742
16,160.0,-2.2030595282638084
17,170.0,-2.2047663949087615
18,180.0,-2.2065925289370005
19,190.0,-2.2085341854610756
20,200.0,-2.2105876981735846
21,210.0,-2.2127495098206356
22,220.0,-2.215016191281375
23,230.0,-2.2173844524634907
24,240.0,-2.219851145917291
25,250.0,-2.2224132681967155
26,260.0,-2.225067957570655
27,270.0,-2.2278124894716385
28,280.0,-2.230644272354848
29,290.0,-2.23356084097456
30,300.0,-2.236559851444175
31,310.0,-2.2396390736446894
32,320.0,-2.242796387243814
33,330.0,-2.246029773156655
34,340.0,-2.249337310018537
35,350.0,-2.252717167508062
36,360.0,-2.2561676018358034
37,370.0,-2.259686950543276
38,380.0,-2.263273627929469
39,390.0,-2.266926120999774
40,400.0,-2.270642985358961
41,410.0,-2.2744228416739674
42,420.0,-2.2782643716498407
43,430.0,-2.2821663155801377
44,440.0,-2.2861274689244877
45,450.0,-2.2901466803264556
46,460.0,-2.294222847090322
47,470.0,-2.2983549155576752
48,480.0,-2.3025418768377857
49,490.0,-2.306782766094297
50,500.0,-2.3110766598187054
51,510.0,-2.3154226744891537
52,520.0,-2.319819965971465
53,530.0,-2.3242677270497487
54,540.0,-2.3287651866354415
55,550.0,-2.333311607929758
56,560.0,-2.3379062889514657
57,570.0,-2.3425485617131248
58,580.0,-2.3472377888814475
59,590.0,-2.3519733672846135
60,600.0,-2.356754725118624
61,610.0,-2.3615813207089356
62,620.0,-2.366452644785511
63,630.0,-2.371368220094815
64,640.0,-2.3763276011984784
65,650.0,-2.3813303741090617
66,660.0,-2.38637615850394
67,670.0,-2.391464606327265
68,680.0,-2.39659540706087
69,690.0,-2.401768283938751
70,700.0,-2.406982999465288
71,710.0,-2.412239355225281
72,720.0,-2.417537198622575
73,730.0,-2.4228764161355922
74,740.0,-2.428256950021005
75,750.0,-2.43367879174213
76,760.0,-2.439141993703682
77,770.0,-2.444646666956959
78,780.0,-2.4501929993087344
79,790.0,-2.455781254805663
80,800.0,-2.4614117850692505
81,810.0,-2.4670850457296267
82,820.0,-2.4728016040724574
83,830.0,-2.478562159616171
84,840.0,-2.4843675648470773
85,850.0,-2.49021884556264
86,860.0,-2.496117239838017
87,870.0,-2.5020642270234177
88,880.0,-2.5080615805645823
89,890.0,-2.514111421565585
90,900.0,-2.5202162970427855
91,910.0,-2.526379270788822
92,920.0,-2.5326040419936833
93,930.0,-2.538895100948293
94,940.0,-2.545257919588362
95,950.0,-2.5516992130346114
96,960.0,-2.5582272618555635
97,970.0,-2.564852275102676
98,980.0,-2.571586745506857
99,990.0,-2.5784458282378466
100,1000.0,
