,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8217,oqmd-31546 a=10.5059
0,0.0,-2.3190618505422593,-2.3445469264129937,-2.333308621268616,-2.344547739406979
1,10.0,-2.319061774205952,-2.34454711433216,-2.33330869745987,-2.3445478479978368
2,20.0,-2.3190629804863714,-2.344549832742365,-2.3333106850232133,-2.3445504971883486
3,30.0,-2.319074695404974,-2.3445634612833897,-2.333321838768319,-2.344564090627102
4,40.0,-2.3191149802005557,-2.3446035339844875,-2.3333569923401916,-2.3446041518096203
5,50.0,-2.3192054124318293,-2.3446904623365445,-2.333436687084139,-2.344691086792314
6,60.0,-2.319367238887206,-2.344845479772824,-2.3335826460673155,-2.3448461161698395
7,70.0,-2.3196188511750324,-2.345087390108382,-2.333814185748698,-2.3450880423599476
8,80.0,-2.319974609306294,-2.3454310468584407,-2.3341465824690424,-2.3454317171872527
9,90.0,-2.320444765387177,-2.345887148149509,-2.3345908377335243,-2.345887836702618
10,100.0,-2.321035960258229,-2.346462700855895,-2.335154171657835,-2.346463409330565
11,110.0,-2.321751926294757,-2.3471617366447046,-2.335840754470081,-2.3471624645230356
12,120.0,-2.32259417992368,-2.3479860097477405,-2.336652433413769,-2.3479867569808826
13,130.0,-2.323562617393627,-2.3489356020644294,-2.3375893478107588,-2.3489363684222377
14,140.0,-2.324655980905518,-2.350009408263913,-2.3386504278556814,-2.350010192855485
15,150.0,-2.325872222943301,-2.3512055004241277,-2.339833768455051,-2.3512063026614505
16,160.0,-2.327208769837223,-2.352521405143465,-2.34113690829822,-2.352522222527678
17,170.0,-2.3286627199479004,-2.3539542997105687,-2.3425570325759963,-2.3539551317486436
18,180.0,-2.3302309865045547,-2.355501163377915,-2.344091121896366,-2.355502009190062
19,190.0,-2.3319103939938155,-2.3571588727922346,-2.3457360566843244,-2.357159730188107
20,200.0,-2.3336977467258273,-2.3589242819692235,-2.347488685597706,-2.3589251493352665
21,210.0,-2.335589883920303,-2.3607942675539664,-2.349345884503427,-2.360795142648489
22,220.0,-2.337583704512699,-2.3627657624277436,-2.351304585239941,-2.3627666421415374
23,230.0,-2.339676200128973,-2.3648357841791077,-2.353361802525075,-2.3648366675407795
24,240.0,-2.341864457718165,-2.367001443424687,-2.355514642829143,-2.367002327340354
25,250.0,-2.3441456739992574,-2.3692599593840917,-2.3577603225504937,-2.369260841412301
26,260.0,-2.3465171550860444,-2.371608654311595,-2.3600961620299956,-2.371609531883594
27,270.0,-2.348976318544273,-2.374044962503482,-2.362519595028369,-2.3740458333806833
28,280.0,-2.3515206963979227,-2.3765664296853113,-2.365028159989542,-2.3765672901964687
29,290.0,-2.3541479261294063,-2.3791707038444665,-2.367619505921279,-2.3791715520625316
30,300.0,-2.3568557496298,-2.3818555398125474,-2.3702913856215373,-2.381856371915637
31,310.0,-2.3596420102287983,-2.3846187902628633,-2.3730416475778062,-2.384619603975485
32,320.0,-2.362504651085413,-2.3874584040302693,-2.3758682396737485,-2.3874591956780398
33,330.0,-2.3654417011402513,-2.3903724210082005,-2.378769200898502,-2.3903731872243745
34,340.0,-2.3684512823889836,-2.393358967576722,-2.3817426541150803,-2.3933597048278688
35,350.0,-2.37153159522226,-2.3964162520089047,-2.3847868078310404,-2.396416958129889
36,360.0,-2.3746809240688593,-2.3995425645313087,-2.3878999476852845,-2.3995432334733935
37,370.0,-2.3778976231165236,-2.402736262681122,-2.3910804313305483,-2.4027368926600357
38,380.0,-2.3811801157173234,-2.4059957790408166,-2.394326691793165,-2.405996366675656
39,390.0,-2.3845269018598905,-2.409319610573722,-2.397637223870424,-2.409320151607385
40,400.0,-2.38793653347621,-2.4127063217351457,-2.4010105869824603,-2.4127068115751014
41,410.0,-2.3914076290354713,-2.416154529245373,-2.4044454010774308,-2.4161549642077835
42,420.0,-2.394938861602622,-2.419662908428191,-2.407940339334942,-2.4196632866368097
43,430.0,-2.3985289540534267,-2.4232301933121585,-2.411494132416737,-2.423230508334647
44,440.0,-2.4021766871316372,-2.4268551608193407,-2.4151055571784843,-2.426855407277616
45,450.0,-2.4058808849737643,-2.4305366398004815,-2.418773443262203,-2.430536815278075
46,460.0,-2.4096404166838523,-2.4342735030753926,-2.4224966611411913,-2.434273604134734
47,470.0,-2.4134541993611833,-2.438064669518862,-2.426274127317217,-2.4380646890060365
48,480.0,-2.417321184090937,-2.441909093579009,-2.4301047972627674,-2.441909028680853
49,490.0,-2.421240365327045,-2.445805773944642,-2.433987666134271,-2.445805617284333
50,500.0,-2.4252107752600875,-2.44975373995504,-2.4379217668861224,-2.4497534896781845
51,510.0,-2.429231476352271,-2.4537520633416663,-2.4419061650290312,-2.4537517113913885
52,520.0,-2.4333015715980406,-2.457799841895702,-2.4459399607563475,-2.457799384656393
53,530.0,-2.4374201873727723,-2.4618962118750436,-2.4500222875229936,-2.46189564338323
54,540.0,-2.4415864882500444,-2.466040334747614,-2.4541523075629086,-2.466039648681188
55,550.0,-2.445799662464323,-2.470231402297891,-2.458329211606338,-2.470230595509533
56,560.0,-2.4500589284753382,-2.4744686334901127,-2.462552218584936,-2.4744676986679557
57,570.0,-2.4543635272061475,-2.4787512767503723,-2.4668205724232637,-2.478750206753379
58,580.0,-2.45871272794966,-2.4830786005523358,-2.471133545443037,-2.4830773919547027
59,590.0,-2.4631058244833492,-2.487449900853453,-2.4754904293458413,-2.4874485448729544
60,600.0,-2.467542132284524,-2.4918644958428025,-2.4798905443084296,-2.4918629864247737
61,610.0,-2.472020993081,-2.4963217242012137,-2.484333226688044,-2.4963200550776317
62,620.0,-2.476541760258712,-2.5008209493877818,-2.488817839199593,-2.5008191125499275
63,630.0,-2.4811038132866137,-2.5053615490820116,-2.493343761143271,-2.505359539801825
64,640.0,-2.485706551137642,-2.509942927056237,-2.4979103920626073,-2.509940735299737
65,650.0,-2.4903493929028033,-2.5145645017713525,-2.5025171522030654,-2.514562121166325
66,660.0,-2.4950317718303974,-2.519225710106781,-2.50716347875668,-2.519223131947624
67,670.0,-2.49975314029653,-2.5239260066224425,-2.511848823772424,-2.5239232247097747
68,680.0,-2.5045129661060757,-2.528664862887211,-2.516572660531364,-2.5286618683008157
69,690.0,-2.509310732583877,-2.5334417669532514,-2.52133447271908,-2.533438550262918
70,700.0,-2.5141459352810323,-2.538256221245505,-2.5261337668752875,-2.5382527726902873
71,710.0,-2.5190181010582475,-2.543107743645446,-2.530970056840311,-2.543104054406163
72,720.0,-2.5239267574341144,-2.547995865001202,-2.5358428787297966,-2.5479919259669135
73,730.0,-2.5288714385678994,-2.5529201347373243,-2.540751775149702,-2.552915934057174
74,740.0,-2.5338517101810774,-2.557880107475161,-2.545696307369884,-2.5578756389161077
75,750.0,-2.5388671363998068,-2.5628753613570363,-2.550676048360888,-2.5628706111441026
76,760.0,-2.5439173003185056,-2.567905481932567,-2.5556905838736816,-2.567900437475803
77,770.0,-2.5490017973671613,-2.5729700634806205,-2.5607395152388577,-2.572964717391372
78,780.0,-2.5541202341235594,-2.5780687192807745,-2.5658224496941053,-2.578063057916325
79,790.0,-2.559272227315699,-2.5832010715563434,-2.5709390107364207,-2.5831950819372422
80,800.0,-2.564457406587804,-2.5883667548784555,-2.5760888348979853,-2.5883604234981576
81,810.0,-2.5696754144459475,-2.593565412378922,-2.5812715669049946,-2.5935587273883387
82,820.0,-2.5749259018430153,-2.5987967025588037,-2.5864868632231834,-2.5987896467055664
83,830.0,-2.5802085293909975,-2.6040602895526397,-2.591734395450095,-2.604052850895729
