,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1038916 a=4.2042,mp-1039119 a=5.8528
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009744886350157654,0.010492865014874578,0.060811702480948124,0.07279958565765744
2,20.0,0.10728318335415261,0.13520511509385502,0.6004269521038718,0.5258900928686776
3,30.0,0.5725935028929144,0.6049527001061419,1.6735668101509327,1.509988695467565
4,40.0,1.6441679760822627,1.4976084751598275,3.179492348405642,3.00456013322619
5,50.0,3.1869192975044447,2.7472676111398333,4.980113987891704,4.838530192832117
6,60.0,4.957780161474151,4.2354879371260505,6.895454188308918,6.800085841279866
7,70.0,6.774391950392021,5.839977640750848,8.779844997826038,8.728156424037861
8,80.0,8.527366632225434,7.460585465766271,10.543359163288073,10.527232237593616
9,90.0,10.158877404814138,9.027003777950476,12.142298825907798,12.152741235019487
10,100.0,11.643662926217353,10.496331473796566,13.563692901841463,13.592779850347894
11,110.0,12.97599344497613,11.846815287164363,14.81237306946714,14.853811104643501
12,120.0,14.16117124005473,13.071276551591273,15.902135809831536,15.95121528019403
13,130.0,15.21014992317894,14.171689748146765,16.850327908314224,16.90365829312881
14,140.0,16.136250418126682,15.155236512606852,17.67480675444081,17.730016451434903
15,150.0,16.953249858065917,16.031660074376422,18.392391939025483,18.447863331421136
16,160.0,17.674340792179866,16.811603304877917,19.01819079111855,19.07284955818827
17,170.0,18.31162297529921,17.505629133582712,19.565405515087647,19.61856188623872
18,180.0,18.87590861044035,18.123687601192053,20.045387240126868,20.09662002166156
19,190.0,19.376703384340708,18.674862135755294,20.467803021423805,20.516876431650665
20,200.0,19.8222793745066,19.16728293496391,20.840842710626166,20.887647432797486
21,210.0,20.219790207849247,19.608135367690974,21.171427994949433,21.215939717015846
22,220.0,20.575400166412493,20.003718530178375,21.465405799894096,21.50765621854395
23,230.0,20.89441187252719,20.359526880765628,21.727719058425375,21.767775700386892
24,240.0,21.181384855303577,20.680339173923976,21.962553462812505,22.000505716223522
25,250.0,21.440241725992777,20.970305923989226,22.173461530254453,22.209411038706993
26,260.0,21.67436115284732,21.23303088349054,22.363466454657953,22.397520571081756
27,270.0,21.8866581230079,21.471644540017284,22.5351485348894,22.56741591849598
28,280.0,22.079652596951252,21.688869079532452,22.69071688183392,22.72130459341103
29,290.0,22.25552789441638,21.88707505253049,22.832068839675717,22.861080481764994
30,300.0,22.416180174863744,22.068330375400194,22.96083923059357,22.988373813419628
31,310.0,22.563260293138892,22.234442465650734,23.078441206589396,23.104592515000707
32,320.0,22.698209181243936,22.38699434588826,23.186100194735985,23.210956497874594
33,330.0,22.822287762752147,22.52737551780897,23.28488216293522,23.308526155175105
34,340.0,22.93660226500192,22.656808339778767,23.375717213585535,23.398226108377482
35,350.0,23.042125664182972,22.776370560482995,23.45941932957598,23.480865051224008
36,360.0,23.139715883284772,22.887014578348555,23.536702946257698,23.557152381247487
37,370.0,23.230131263221004,22.98958391800057,23.60819689972005,23.62771218096331
38,380.0,23.31404374247431,23.084827343890687,23.6744562011852,23.693095006898464
39,390.0,23.392050108935255,23.17341096838665,23.735972005658695,23.753787860493297
40,400.0,23.464681627502202,23.255928657074694,23.79318007661815,23.81022264685975
41,410.0,23.532412296883262,23.332910987225706,23.84646799464271,23.862783372225326
42,420.0,23.59566594729624,23.404832975567224,23.896181314064172,23.911812286241975
43,430.0,23.65482235608392,23.47212075778213,23.942628836089025,23.957615139033994
44,440.0,23.71022252947716,23.535157373745175,23.986087137758005,24.000465693350776
45,450.0,23.76217327481195,23.594287788587863,24.026804472368134,24.040609608127266
46,460.0,23.810951167636265,23.649823259564496,24.065004137536942,24.07826779007419
47,470.0,23.85680600161692,23.702045141846384,24.100887391134027,24.11363929380635
48,480.0,23.899963795393532,23.751208212144828,24.13463598217734,24.146903837780904
49,490.0,23.940629419031687,23.79754357718845,24.166414352963947,24.17822399240603
50,500.0,23.978988893165926,23.841261224039762,24.196371559750688,24.207747087665556
51,510.0,24.015211405860892,23.88255226078821,24.224642951876238,24.23560688016234
52,520.0,24.04945108552121,23.921590889070973,24.251351643054164,24.26192501326821
53,530.0,24.081848562499395,23.95853614384432,24.276609803407915,24.28681229892282
54,540.0,24.112532347316225,23.993533430759452,24.3005197965347,24.310369845315403
55,550.0,24.141620049370495,24.02671588719741,24.323175182284093,24.332690051070323
56,560.0,24.16921945663385,24.058205589376477,24.344661602906122,24.353857483551092
57,570.0,24.195429493946893,24.088114624815557,24.365057567687014,24.373949656325273
58,580.0,24.22034107509652,24.116546046847468,24.384435149037074,24.39303771871364
59,590.0,24.244037861771297,24.14359472557321,24.40286060118107,24.41118706851568
60,600.0,24.26659694072666,24.16934810775043,24.420394911053055,24.428457897461232
61,610.0,24.288089428985415,24.19388689646942,24.43709428969924,24.44490567765565
62,620.0,24.308581015593123,24.217285660031852,24.45301061136502,24.460581596136546
63,630.0,24.328132447358424,24.239613378254326,24.468191806491017,24.475532943743794
64,640.0,24.346799965030534,24.260933933362285,24.482682214034828,24.489803463674487
65,650.0,24.364635695575554,24.281306551752294,24.496522897828,24.50343366439251
66,660.0,24.38168800547678,24.30078620209987,24.509751931073517,24.51646110099108
67,670.0,24.398001819392842,24.319423954635035,24.5224046525856,24.528920628553163
68,680.0,24.41361890798288,24.337267305825364,24.534513897909605,24.54084463064881
69,690.0,24.42857814821513,24.354360472174836,24.546110208084862,24.552263225693363
70,700.0,24.442915759124073,24.370744656439246,24.55722201847775,24.563204453576326
71,710.0,24.456665515603564,24.386458289151534,24.567875829814273,24.573694444680825
72,720.0,24.469858942519533,24.401537248007134,24.57809636329941,24.583757573152454
73,730.0,24.482525491185694,24.416015057406867,24.587906701483387,24.593416596066078
74,740.0,24.49469269999097,24.4299230701448,24.597328416343245,24.602692779953586
75,750.0,24.506386340779184,24.44329063304731,24.6063816858866,24.611606015973802
76,760.0,24.51763055239478,24.456145238148405,24.61508540043246,24.62017492487463
77,770.0,24.528447962657754,24.468512660808205,24.6234572595912,24.6284169527671
78,780.0,24.538859799902127,24.48041708605887,24.631513860868004,24.636348458605994
79,790.0,24.548885995065554,24.49188122428317,24.63927078069221,24.64398479419688
80,800.0,24.558545275242878,24.50292641725926,24.646742648610026,24.65134037743862
81,810.0,24.567855249499104,24.513572735447646,24.6539432152851,24.65842875944777
82,820.0,24.57683248766143,24.52383906735723,24.66088541488695,24.665262686138096
83,830.0,24.585492592738902,24.533743201697497,24.66758142239477,24.671854154781638
84,840.0,24.593850267547165,24.543301902976243,24.674042706276182,24.67821446598931
85,850.0,24.60191937606144,24.552530981139714,24.680280076964355,24.68435427155533
86,860.0,24.609712999965158,24.561445355768793,24.686303731510513,24.690283618513504
87,870.0,24.61724349081921,24.570059115318124,24.692123294754975,24.69601198975953
88,880.0,24.62452251823352,24.578385571830434,24.697747857314678,24.701548341530387
89,890.0,24.631561114385473,24.58643731150819,24.70318601067569,24.706901138020235
90,900.0,24.638369715194813,24.594226241506007,24.708445879624826,24.712078383379787
91,910.0,24.644958198444275,24.60176363324486,24.713535152264207,24.71708765131678
92,920.0,24.651335919092748,24.60906016256129,24.718461107799893,24.72193611250669
93,930.0,24.657511742021732,24.61612594693139,24.723230642294055,24.726630559993144
94,940.0,24.663494072419756,24.622970580026777,24.727850292552176,24.73117743274333
95,950.0,24.669290883999896,24.629603163801683,24.732326258292183,24.735582837514457
96,960.0,24.674909745222877,24.63603233832685,24.73666442274181,24.739852569160767
97,970.0,24.680357843687222,24.642266309535387,24.740870371780847,24.743992129513902
98,980.0,24.685642008826125,24.64831287504948,24.74494941175336,24.74800674494193
99,990.0,24.69076873304966,24.654179448241614,24.748906586049944,24.75190138270226
100,1000.0,24.695744191449254,24.65987308065894,24.75274669055418,24.755680766166254
