,temperature,oqmd-751535 a=7.9588
0,0.0,46.62805416700403
1,10.0,46.627928497146684
2,20.0,46.6235780464972
3,30.0,46.60424539342723
4,40.0,46.56119532035497
5,50.0,46.49097405497695
6,60.0,46.39370266286285
7,70.0,46.27134559551048
8,80.0,46.12660639178154
9,90.0,45.96228625631346
10,100.0,45.78096308307097
11,110.0,45.58486504149669
12,120.0,45.37585511147611
13,130.0,45.15546033941422
14,140.0,44.92492074906324
15,150.0,44.68523841325426
16,160.0,44.437222428475714
17,170.0,44.18152556141733
18,180.0,43.91867516351093
19,190.0,43.64909745128809
20,200.0,43.37313761534994
21,210.0,43.091074239558665
22,220.0,42.803131833158
23,230.0,42.509491343192245
24,240.0,42.210296004282796
25,250.0,41.9056590620977
26,260.0,41.595668450956595
27,270.0,41.280389600798124
28,280.0,40.95987041029127
29,290.0,40.634141957546824
30,300.0,40.3032227690069
31,310.0,39.96711774120561
32,320.0,39.625823447937655
33,330.0,39.2793248842335
34,340.0,38.92760001833369
35,350.0,38.57061849403022
36,360.0,38.20834359121009
37,370.0,37.840732025340216
38,380.0,37.4677343681488
39,390.0,37.089295934468346
40,400.0,36.70535674866424
41,410.0,36.31585226694414
42,420.0,35.920712177793696
43,430.0,35.519862363395255
44,440.0,35.113223867935645
45,450.0,34.70071491362378
46,460.0,34.282246178030974
47,470.0,33.857727314205086
48,480.0,33.42706189155976
49,490.0,32.99015052432908
50,500.0,32.5468886038306
51,510.0,32.097166782064086
52,520.0,31.64087369916343
53,530.0,31.177892697803266
54,540.0,30.70810293770513
55,550.0,30.231377419322726
56,560.0,29.747586707281716
57,570.0,29.25659878210027
58,580.0,28.758271788189912
59,590.0,28.252465019447033
60,600.0,27.73903239149424
61,610.0,27.21781906947694
62,620.0,26.68866879646773
63,630.0,26.15142208922478
64,640.0,25.60591541188727
65,650.0,25.051978891771657
66,660.0,24.489440720799625
67,670.0,23.918121524873452
68,680.0,23.337846495135263
69,690.0,22.74843011205769
70,700.0,22.149689291918456
71,710.0,21.541435867991353
72,720.0,20.92349386463493
73,730.0,20.29566473056292
74,740.0,19.657777341982086
75,750.0,19.009651079195883
76,760.0,18.35112485777768
77,770.0,17.68202504286144
78,780.0,17.00222014389605
79,790.0,16.311583537253018
80,800.0,15.610013823315148
81,810.0,14.897454973292652
82,820.0,14.17388982670082
83,830.0,13.439357268194868
84,840.0,12.693985711903279
85,850.0,11.937968859105696
86,860.0,11.171667763349134
87,870.0,10.395577761195556
88,880.0,9.610421520087128
89,890.0,8.817172085479948
90,900.0,8.017208799125976
91,910.0,7.212322054811867
92,920.0,6.404988832017312
93,930.0,5.598507071260579
94,940.0,4.797378035115279
95,950.0,4.007600318761232
96,960.0,3.23736597415248
97,970.0,2.4979954023346442
98,980.0,1.8052037260597704
99,990.0,1.1804326893020491
100,1000.0,
