,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8217,oqmd-31546 a=10.5059
0,0.0,20.2126159436844,20.078461799383014,20.18248247683918,20.07893036721531
1,10.0,20.212625538331917,20.078463290250355,20.18248148914137,20.078928958332504
2,20.0,20.212630691675297,20.07844465280128,20.18248630834518,20.07890677717819
3,30.0,20.212558431121728,20.078345303409762,20.182426369772685,20.078802711510892
4,40.0,20.21240497059007,20.078158274009276,20.18226233806555,20.07860867197308
5,50.0,20.21223960776995,20.077966218701395,20.18206075682299,20.078408976509817
6,60.0,20.212156020619002,20.07788155212493,20.18193140048676,20.07831488468705
7,70.0,20.21223496430773,20.07799511762501,20.181968101727385,20.078418118208166
8,80.0,20.21252832155674,20.07836238359642,20.182232440191143,20.078774194415548
9,90.0,20.213062053216657,20.07900836126377,20.182753995416622,20.079408117390997
10,100.0,20.213842412044063,20.079935382661233,20.18353994673266,20.08032274727792
11,110.0,20.214862851013585,20.081133662526526,20.184583488223847,20.081507955585074
12,120.0,20.216109938619148,20.0825863208003,20.185870802381253,20.082947139565576
13,130.0,20.21756801435356,20.084273555598966,20.187383930739266,20.08462050454638
14,140.0,20.219219908042128,20.086175619457272,20.189104477702458,20.08650832113497
15,150.0,20.221049472433048,20.088273444310502,20.191014894376544,20.08859159577985
16,160.0,20.2230413021592,20.090549852849293,20.193098763989966,20.090852839014136
17,170.0,20.22518153850718,20.092988862167132,20.195341200039092,20.09327653970876
18,180.0,20.227458550556637,20.095577137746734,20.197729185990674,20.095849301387144
19,190.0,20.229861940049325,20.098302420943504,20.20025156150281,20.098558713437228
20,200.0,20.232381911268774,20.101154626953736,20.202897974690437,20.101394743807454
21,210.0,20.235010803209107,20.104124858314805,20.205660012433466,20.104348492477197
22,220.0,20.23774093912915,20.107204979744516,20.20853015149037,20.107411673536966
23,230.0,20.240567123072612,20.110388603351957,20.211502245021354,20.110578287356255
24,240.0,20.24348396240819,20.11366990914071,20.214570278952376,20.11384211942932
