,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081
0,0.0,0.0,0.0
1,10.0,0.0025386238313994157,0.009665771554191774
2,20.0,0.024978158843284377,0.09335096394182756
3,30.0,0.10089926852143101,0.35625029359697163
4,40.0,0.28860629932530263,0.860082631158212
5,50.0,0.6408024087955417,1.6024551222146053
6,60.0,1.1754193690088175,2.544090991253988
7,70.0,1.8788763569980749,3.6344613984469096
8,80.0,2.7212230114252285,4.825910844411119
9,90.0,3.6683607285413977,6.078993620856767
10,100.0,4.688706297125551,7.363300391224799
11,110.0,5.755821657297267,8.656439240165842
12,120.0,6.848839599217458,9.942485850301537
13,130.0,7.951909780465165,11.210469450248
14,140.0,9.053327999438064,12.453094993525575
15,150.0,10.14465847466845,13.665738081996029
16,160.0,11.219969872020345,14.845684785532605
17,170.0,12.275215299214267,15.991569955207545
18,180.0,13.307748061311825,17.102968181769366
19,190.0,14.315951830202751,18.18009870727307
20,200.0,15.298961992161509,19.22361393507983
21,210.0,16.256457437678137,20.234448640540364
22,220.0,17.18850580342401,21.21371299279646
23,230.0,18.095448850013387,22.162617090329025
24,240.0,18.977817796811866,23.082418121524828
25,250.0,19.836270945357,23.974383749397283
26,260.0,20.67154786182043,24.83976711817873
27,270.0,21.484435856389567,25.679790173198164
28,280.0,22.275745595220357,26.49563291405307
29,290.0,23.046293496449994,27.28842686737143
30,300.0,23.796889166138335,28.05925154400798
31,310.0,24.528326577228057,28.809132989760787
32,320.0,25.241378025655656,29.53904378683467
33,330.0,25.936790143106546,30.249904042537853
34,340.0,26.61528142807727,30.942583031465844
35,350.0,27.277540892492112,31.61790125154919
36,360.0,27.92422752224273,32.27663272272461
37,370.0,28.555970325624347,32.919507406707076
38,380.0,29.17336880034626,33.54721366253539
39,390.0,29.776993692325647,34.16040067887174
40,400.0,30.367387951549933,34.7596808431472
41,410.0,30.94506781442404,35.34563202150252
42,420.0,31.510523960273186,35.91879973346254
43,430.0,32.064222703422445,36.479699212436216
44,440.0,32.60660719272311,37.02881734824162
45,450.0,33.138098598231835,37.56661451139697
46,460.0,33.659097270700514,38.09352626140714
47,470.0,34.16998386401899,38.609964942869816
48,480.0,34.67112041409388,39.11632117433129
49,490.0,35.16285137017372,39.61296523538278
50,500.0,35.6455045764878,40.10024835785383
51,510.0,36.11939220345404,40.57850392701466
52,520.0,36.58481162870576,41.04804859868195
53,530.0,37.042046268886246,41.50918333791406
54,540.0,37.491366363707876,41.96219438480685
55,550.0,37.933029714046604,42.40735415258773
56,560.0,38.36728237611216,42.8449220629401
57,570.0,38.79435931382943,43.27514532316871
58,580.0,39.214485011613625,43.69825964952372
59,590.0,39.62787404975638,44.11448994069506
60,600.0,40.034731644566385,44.52405090521043
61,610.0,40.43525415539013,44.92714764618211
62,620.0,40.82962956053227,45.323976206597756
63,630.0,41.218037904015986,45.71472407811145
64,640.0,41.600651715046226,46.09957067604346
65,650.0,41.977636401910786,46.47868778311161
66,660.0,42.3491506219835,46.85223996419311
67,670.0,42.715346629375325,47.220384954259686
68,680.0,43.07637060170026,47.58327402144165
69,690.0,43.43236294731419,47.94105230703441
70,700.0,43.78345859431517,48.29385914410314
71,710.0,44.12978726249211,48.64182835623477
72,720.0,44.471473719336394,48.98508853783992
73,730.0,44.80863802116565,49.323763317315205
74,740.0,45.14139574031453,49.657971604263835
75,750.0,45.46985817930585,49.98782782189009
76,760.0,45.79413257283874,50.31344212558408
77,770.0,46.114322278376896,50.6349206086502
78,780.0,46.43052695606487,50.95236549604316
79,790.0,46.74284273865519,51.26587532693194
80,800.0,47.05136239206955,51.5755451268231
81,810.0,47.356175467197346,51.88146656994635
82,820.0,47.6573684434563,52.183728132538334
83,830.0,47.955024864652515,52.482415237611036
84,840.0,48.24922546759361,52.77761039176591
85,850.0,48.54004830391118,53.06939331454995
86,860.0,48.82756885550252,53.357841060840684
87,870.0,49.1118601439699,53.64302813667821
88,880.0,49.39299283442799,53.92502660897971
89,890.0,49.67103533401086,54.203906209485915
90,900.0,49.94605388538667,54.47973443331579
91,910.0,50.21811265558114,54.752576632443045
92,920.0,50.48727382037446,55.02249610440542
93,930.0,50.753597644537024,55.28955417653151
94,940.0,51.01714255813172,55.5538102859464
95,950.0,51.27796522911732,55.81532205561204
96,960.0,51.53612063245351,56.074145366619696
97,970.0,51.79166211590798,56.330334426965265
98,980.0,52.044641462753894,56.583941836998946
99,990.0,52.29510895150765,56.83501865173947
100,1000.0,52.54311341290808,57.08361444023445
