,temperature,oqmd-751535 a=7.9588
0,0.0,0.0
1,10.0,-1.350905462236471e-07
2,20.0,-3.07905768783286e-07
3,30.0,-1.844158282083871e-07
4,40.0,6.723977336306694e-07
5,50.0,2.405672677214071e-06
6,60.0,4.837420427745733e-06
7,70.0,7.674428159437529e-06
8,80.0,1.0654277675592455e-05
9,90.0,1.3594240487048827e-05
10,100.0,1.6387405052883122e-05
11,110.0,1.8982842974138195e-05
12,120.0,2.1365514925871188e-05
13,130.0,2.354078190086426e-05
14,140.0,2.552465888777386e-05
15,150.0,2.7337626653313566e-05
16,160.0,2.900115210405193e-05
17,170.0,3.0535771065796144e-05
18,180.0,3.1960391139860896e-05
19,190.0,3.3292006711934325e-05
20,200.0,3.454561237118334e-05
21,210.0,3.5734163885818145e-05
22,220.0,3.686917395264783e-05
23,230.0,3.796057066944136e-05
24,240.0,3.901689772840675e-05
25,250.0,4.004591247960394e-05
26,260.0,4.105428491908452e-05
27,270.0,4.2047934229066204e-05
28,280.0,4.3032194338655266e-05
29,290.0,4.4011911855385534e-05
30,300.0,4.4991380180422296e-05
31,310.0,4.597467242765309e-05
32,320.0,4.696558818645917e-05
33,330.0,4.796755805847186e-05
34,340.0,4.8983962429073206e-05
35,350.0,5.0018001071944076e-05
36,360.0,5.1072849935803874e-05
37,370.0,5.215159679410612e-05
38,380.0,5.3257246533783705e-05
39,390.0,5.439293117069023e-05
40,400.0,5.556178808043777e-05
41,410.0,5.6766955871898464e-05
42,420.0,5.8011678333243204e-05
43,430.0,5.9299415314830584e-05
44,440.0,6.063384884629488e-05
45,450.0,6.201849433021645e-05
46,460.0,6.345730324326338e-05
47,470.0,6.495462136356478e-05
48,480.0,6.651482513748101e-05
49,490.0,6.814256295091502e-05
50,500.0,6.984307438973043e-05
51,510.0,7.162184503934676e-05
52,520.0,7.348473393757188e-05
53,530.0,7.543833805381213e-05
54,540.0,7.748952573293344e-05
55,550.0,7.964579318689664e-05
56,560.0,8.191569565966857e-05
57,570.0,8.430826052309507e-05
58,580.0,8.683338185726716e-05
59,590.0,8.950215597712154e-05
60,600.0,9.232668816540816e-05
61,610.0,9.532033325702888e-05
62,620.0,9.849801718830813e-05
63,630.0,0.000101876406231242
64,640.0,0.00010547380301882742
65,650.0,0.00010931095191868419
66,660.0,0.00011341084012903944
67,670.0,0.00011779952020702306
68,680.0,0.000122506639105449
69,690.0,0.000127565285571672
70,700.0,0.00013301339306509734
71,710.0,0.00013889400093861553
72,720.0,0.0001452567357261922
73,730.0,0.00015215864114921784
74,740.0,0.00015966534649144458
75,750.0,0.0001678529647037591
76,760.0,0.000176811307644386
77,770.0,0.00018664469892306303
78,780.0,0.00019747645426808965
79,790.0,0.00020945389417751758
80,800.0,0.00022275229814665122
81,810.0,0.00023758286312145342
82,820.0,0.0002542028691670595
83,830.0,0.00027292616555744486
84,840.0,0.0002941441569047282
85,850.0,0.0003183426876699745
86,860.0,0.0003461356331560775
87,870.0,0.0003783127861170594
88,880.0,0.00041590100950666774
89,890.0,0.0004602491834286806
90,900.0,0.000513184296991031
91,910.0,0.0005772109205306415
92,920.0,0.0006558489234838052
93,930.0,0.0007541919118788892
94,940.0,0.000879898128808058
95,950.0,0.0010449490332152197
96,960.0,0.0012689334739722593
97,970.0,0.0015860087268503387
98,980.0,0.0020617322566126948
99,990.0,0.002835994292004508
100,1000.0,
