,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5678
0,0.0,0.0,0.0
1,10.0,0.0051875852529233634,0.005186115775430806
2,20.0,0.04998617987998661,0.04997594834944706
3,30.0,0.19596957852708738,0.195931290505138
4,40.0,0.5109060547619534,0.5107991019907903
5,50.0,1.028057622091457,1.027843967046321
6,60.0,1.7406209198869427,1.740280378989292
7,70.0,2.6177678770860866,2.617296506278805
8,80.0,3.620441373670983,3.619845286196068
9,90.0,4.7109480772892445,4.710238279755685
10,100.0,5.857220077043387,5.8564092183423675
11,110.0,7.033875523495238,7.032976124119132
12,120.0,8.221742944663772,8.2207665532475
13,130.0,9.406828951124528,9.405785824656949
14,140.0,10.579213282144165,10.578112339647198
15,150.0,11.732070240782573,11.730919147187796
16,160.0,12.860873422153682,12.859678724668266
17,170.0,13.962778564612933,13.961545841588123
18,180.0,15.03615729509423,15.034891298242442
19,190.0,16.08025053946609,16.07895532138614
20,200.0,17.094913474520123,17.09359249918814
21,210.0,18.08042906968593,18.07908530631971
22,220.0,19.037372401917974,19.03600840381644
23,230.0,19.966512293882964,19.965130264227277
24,240.0,20.86874028340536,20.867342130011895
25,250.0,21.745019568227345,21.743606949063913
26,260.0,22.596348536976564,22.594922898020172
27,270.0,23.423734946744453,23.42229755351631
28,280.0,24.228177868719598,24.2267298326102
29,290.0,25.010655297445354,25.00919759774761
30,300.0,25.77211588348056,25.7706493858854
31,310.0,26.51347366064318,26.51199913281237
32,320.0,27.23560493938769,27.234123064109387
33,330.0,27.93934675761289,27.937858143950848
34,340.0,28.625496441312528,28.624001634086586
35,350.0,29.294811945886014,29.293311433758404
36,360.0,29.948012736148677,29.946506958545907
37,370.0,30.585781027472752,30.584270380528054
38,380.0,31.208763258110295,31.207248099780667
39,390.0,31.81757169802624,31.816052352513648
40,400.0,32.41278612572776,32.4112628873089
41,410.0,32.99495552398096,32.993428660335596
42,420.0,33.56459975970045,33.563069514811765
43,430.0,34.122211223960704,34.120677820648
44,440.0,34.66825641595785,34.66672005809621
45,450.0,35.20317746056752,35.201638335037366
46,460.0,35.727393553392915,35.725851831795815
47,470.0,36.24130233029986,36.239758170473316
48,480.0,36.74528116066451,36.7437347080212
49,490.0,37.23968836514064,37.23813975385655
50,500.0,37.72486435985371,37.72331371392352
51,510.0,38.201132729667336,38.199580163843805
52,520.0,38.66880123364332,38.66724685427572
53,530.0,39.128162746087575,39.126606651871164
54,540.0,39.57949613671613,39.57793841936361
55,550.0,40.0230670934999,40.02150783834316
56,560.0,40.45912889170295,40.457568178235896
57,570.0,40.88792311254215,40.88636101490713
58,580.0,41.309680314755234,41.308116902183336
59,590.0,41.72462066222435,41.723055999433335
60,600.0,42.13295451063265,42.13138865818591
61,610.0,42.53488295596241,42.5333159705959
62,620.0,42.93059834747469,42.92903028239236
63,630.0,43.320284767639016,43.318715672782375
64,640.0,43.7041184813217,43.702548403614415
65,650.0,44.082268356380126,44.08069733995198
66,660.0,44.45489625766546,44.45332434405535
67,670.0,44.82215741628851,44.82058464463199
68,680.0,45.18420077587895,45.18262718307776
69,690.0,45.54116931743199,45.53959493831104
70,700.0,45.89320036423114,45.89162523168216
71,710.0,46.24042586821862,46.2388500133316
72,720.0,46.58297267908999,46.58139613127416
73,730.0,46.920962797288865,46.9193855843845
74,740.0,47.254513611998775,47.25293576038033
75,750.0,47.58373812514421,47.58215965981501
76,760.0,47.90874516233616,47.90716610701592
77,770.0,48.22963957163571,48.228059948841135
78,780.0,48.546522410938934,48.54494224205968
79,790.0,48.85949112473047,48.857910430098194
80,800.0,49.168639710902546,49.16705850985499
81,810.0,49.47405887827656,49.47247718921764
82,820.0,49.77583619542875,49.77425403588428
83,830.0,50.07405623137441,50.07247361804291
84,840.0,50.36880068862155,50.36721763742364
85,850.0,50.66014852907868,50.658565055200036
86,860.0,50.94817609325463,50.94659221118931
87,870.0,51.23295721317133,51.23137293676012
88,880.0,51.51456331937137,51.51297866183728
89,890.0,51.7930635423773,51.79147851636147
90,900.0,52.06852480894406,52.06693942653456
91,910.0,52.34101193340526,52.339426206170415
92,920.0,52.610587704417036,52.609001643428925
93,930.0,52.877312967356694,52.875726583221024
94,940.0,53.141246702643386,53.13966000552146
95,950.0,53.402446100203385,53.40085909983676
96,960.0,53.66096663031459,53.65937933604448
97,970.0,53.91686211102392,53.915274531813274
98,980.0,54.17018477234096,54.168596916792765
99,990.0,54.42098531738285,54.419397193758
100,1000.0,54.66931298064336,54.667724596877086
