,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5678
0,0.0,0.0,0.0
1,10.0,0.017128524326787683,0.017124110895831646
2,20.0,0.16596887414977682,0.1659400807478662
3,30.0,0.6635317866582658,0.6633927731968552
4,40.0,1.656964834560288,1.6566041288829305
5,50.0,3.093045256764568,3.092445476381013
6,60.0,4.806641502196928,4.805855158773945
7,70.0,6.6256512685738365,6.624748595377269
8,80.0,8.419821790337526,8.418864201542418
9,90.0,10.108596018019709,10.107628765867153
10,100.0,11.651465191510923,11.650518328572332
11,110.0,13.03486137796253,13.033953158733015
12,120.0,14.26120856658642,14.260348907252519
13,130.0,15.341313050521592,15.340506311613764
14,140.0,16.289605775009274,16.28885278467145
15,150.0,17.121396920905184,17.120696366598512
16,160.0,17.851416829971864,17.850766181953446
17,170.0,18.493127789501102,18.492523896915923
18,180.0,19.058473771589842,19.057913237375274
19,190.0,19.557865054937714,19.55734446461438
20,200.0,20.0002788553683,19.999794910928234
21,210.0,20.39340890212046,20.392958495192758
22,220.0,20.743827687963652,20.743407934760896
23,230.0,21.057142926278498,21.05675117897907
24,240.0,21.338139774591237,21.337773618624325
25,250.0,21.590905852651456,21.59056309594271
26,260.0,21.81893893101109,21.818617589022537
27,270.0,22.025238536345153,22.024936815297853
28,280.0,22.212383277429716,22.21209955716623
29,290.0,22.382595822471576,22.382328639811355
30,300.0,22.537797370198,22.53754540326273
31,310.0,22.6796532734585,22.679415327196892
32,320.0,22.80961125944436,22.8093862524423
33,330.0,22.9289334780868,22.928720430656178
34,340.0,23.038723415261792,23.03852143875093
35,350.0,23.139948536097847,23.139756823338942
36,360.0,23.23345937691742,23.233277193712947
37,370.0,23.32000568065179,23.319832358202138
38,380.0,23.40025006742174,23.400084995594934
39,390.0,23.474779646534365,23.474622267887987
40,400.0,23.54411590568007,23.543965710150495
41,410.0,23.608723155128516,23.608579675310946
42,420.0,23.669015757075492,23.66887856402666
43,430.0,23.725364331139982,23.72523303064343
44,440.0,23.778101094830838,23.77797532406833
45,450.0,23.827524471320775,23.82740389590465
46,460.0,23.873903075051455,23.873787386373966
47,470.0,23.91747916768396,23.917368080547764
48,480.0,23.958471662026493,23.95836491252301
49,490.0,23.997078739231792,23.99697608283956
50,500.0,24.033480134320364,24.033381344196993
51,510.0,24.067839136558256,24.067744002006094
52,520.0,24.100304344116978,24.100212669201557
53,530.0,24.131011206494367,24.130922808798612
54,540.0,24.160083383201965,24.159998092702132
55,550.0,24.18763394303901,24.187551601088387
56,560.0,24.213766424755566,24.213686883164453
57,570.0,24.238575776933622,24.238498897135898
58,580.0,24.26214919240689,24.262074844703246
59,590.0,24.284566850406343,24.28449491327665
60,600.0,24.305902577812024,24.305832937289928
61,610.0,24.32622443935054,24.32615698845352
62,620.0,24.34559526526232,24.34552990347141
63,630.0,24.364073123839884,24.364009756625283
64,640.0,24.38171174527483,24.381650283662207
65,650.0,24.398560902424148,24.39850126259633
66,660.0,24.414666753394137,24.414608856327465
67,670.0,24.430072150227684,24.43001592135808
68,680.0,24.444816917450687,24.444762286366416
69,690.0,24.45893810377452,24.458885003934178
70,700.0,24.472470209852514,24.472418578325154
71,710.0,24.48544539464554,24.485395171871726
72,720.0,24.497893662649698,24.49784479222057
73,730.0,24.509843033976377,24.509795462429842
74,740.0,24.521319699048,24.52127337568038
75,750.0,24.532348159470647,24.532303036163167
76,760.0,24.542951356472667,24.542907387529137
77,770.0,24.553150788138876,24.553107930137028
78,780.0,24.562966616541537,24.562924828194195
79,790.0,24.572417765745236,24.57237700777167
80,800.0,24.581522011559713,24.581482246566132
81,810.0,24.590296063822493,24.59025725619078
82,820.0,24.59875564191041,24.598717757694704
83,830.0,24.606915544106695,24.60687855093728
84,840.0,24.61478971138667,24.614753578379723
85,850.0,24.622391286127176,24.62235598380155
86,860.0,24.629732666195565,24.629698166393833
87,870.0,24.636825554825514,24.63679183064152
88,880.0,24.643681006651956,24.643648032362332
89,890.0,24.650309470236746,24.650277221236887
90,900.0,24.656720827386803,24.656689280131094
91,910.0,24.662924429537476,24.662893561483376
92,920.0,24.668929131448074,24.668898921003343
93,930.0,24.674743322433844,24.67471374890712
94,940.0,24.680374955336017,24.680345998891063
95,950.0,24.685831573417,24.685803215028717
96,960.0,24.691120335346064,24.691092556759966
97,970.0,24.696248038430138,24.69622082212368
98,980.0,24.70122114022775,24.701194469374233
99,990.0,24.706045778673904,24.706019637108444
100,1000.0,24.71072779083074,24.710702163018432
