,temperature,mp-1194114 a=10.4793
0,0.0,68.93737630094856
1,10.0,68.93621949812449
2,20.0,68.92643317374372
3,30.0,68.89357926748352
4,40.0,68.82636163881588
5,50.0,68.72079820647878
6,60.0,68.5778259077787
7,70.0,68.40089501518241
8,80.0,68.194367326381
9,90.0,67.96260945635288
10,100.0,67.70955642591048
11,110.0,67.43856710989219
12,120.0,67.1524246987909
13,130.0,66.85339759773436
14,140.0,66.5433237472454
15,150.0,66.22368305553914
16,160.0,65.89567109909277
17,170.0,65.56025474309068
18,180.0,65.21821583045957
19,190.0,64.8701875921112
20,200.0,64.51668655815529
21,210.0,64.15813578735433
22,220.0,63.794876547570766
23,230.0,63.427188460136115
24,240.0,63.055300547925505
25,250.0,62.67939583436956
26,260.0,62.29962377025454
27,270.0,61.91610269198665
28,280.0,61.52892507591352
29,290.0,61.13816346300398
30,300.0,60.74386886314592
31,310.0,60.346079728967716
32,320.0,59.94481820309869
33,330.0,59.54009585810309
34,340.0,59.13191171352051
35,350.0,58.720256878658205
36,360.0,58.30511337128272
37,370.0,57.88645582785778
38,380.0,57.46424992399605
39,390.0,57.038458246572745
40,400.0,56.60903374817626
41,410.0,56.17592498209929
42,420.0,55.73907566479386
43,430.0,55.29842491776499
44,440.0,54.85390427070789
45,450.0,54.40544260060934
46,460.0,53.952962424973585
47,470.0,53.496385103038016
48,480.0,53.03562180488597
49,490.0,52.57058290321925
50,500.0,52.10117279368133
51,510.0,51.6272911318845
52,520.0,51.148832535712636
53,530.0,50.6656880903854
54,540.0,50.17773872218309
55,550.0,49.68486825219443
56,560.0,49.18695055729902
57,570.0,48.68384753017903
58,580.0,48.17542572129549
59,590.0,47.661541630881
60,600.0,47.1420441841661
61,610.0,46.61677398837185
62,620.0,46.08556862603907
63,630.0,45.54825435666132
64,640.0,45.0046452413759
65,650.0,44.45456641265778
66,660.0,43.897807307237336
67,670.0,43.3341688086334
68,680.0,42.76343176072769
69,690.0,42.185368608437834
70,700.0,41.59973989932604
71,710.0,41.00629499197326
72,720.0,40.40477083550721
73,730.0,39.79488650784915
74,740.0,39.1763557156839
75,750.0,38.54886723768158
76,760.0,37.91209617015641
77,770.0,37.26570784721504
78,780.0,36.60932912798962
79,790.0,35.94258145658054
80,800.0,35.26506700688956
81,810.0,34.576348034479366
82,820.0,33.87597322760811
83,830.0,33.163460573793834
84,840.0,32.43829664848429
85,850.0,31.699937814857286
86,860.0,30.94778239191777
87,870.0,30.181242574362056
88,880.0,29.399645344854733
89,890.0,28.602287745677046
90,900.0,27.78841322479562
91,910.0,26.957207026292142
92,920.0,26.107813572617072
93,930.0,25.23929726545908
94,940.0,24.350665284268647
95,950.0,23.440853839038102
96,960.0,22.508729649992656
97,970.0,21.55304353533644
98,980.0,20.572503204689152
99,990.0,19.565712891808598
100,1000.0,
