,temperature,mp-1016271 a=6.2412
0,0.0,0.0
1,10.0,-5.002536058796637e-07
2,20.0,-1.4238246565189395e-06
3,30.0,-2.383708356028835e-06
4,40.0,-2.668343191780481e-06
5,50.0,-1.862854087995214e-06
6,60.0,-3.463173517891569e-08
7,70.0,2.49917570623223e-06
8,80.0,5.3996865391514365e-06
9,90.0,8.402048908896496e-06
10,100.0,1.133613900607077e-05
11,110.0,1.4108344170492429e-05
12,120.0,1.667317488459471e-05
13,130.0,1.901978411243266e-05
14,140.0,2.1155258557320245e-05
15,150.0,2.3095221075989182e-05
16,160.0,2.4858616100051816e-05
17,170.0,2.646589564334865e-05
18,180.0,2.7936738736115596e-05
19,190.0,2.9288852246465312e-05
20,200.0,3.053880097600234e-05
21,210.0,3.170030132219886e-05
22,220.0,3.2785833346653415e-05
23,230.0,3.380610052213948e-05
24,240.0,3.477086263881354e-05
25,250.0,3.56881560995542e-05
26,260.0,3.6564607946781395e-05
27,270.0,3.740698295453303e-05
28,280.0,3.822057396251803e-05
29,290.0,3.900981032061915e-05
30,300.0,3.9779045362935935e-05
31,310.0,4.053209744698268e-05
32,320.0,4.1271815680491404e-05
33,330.0,4.2001406187770234e-05
34,340.0,4.272366222488818e-05
35,350.0,4.3440761349614515e-05
36,360.0,4.415466295559443e-05
37,370.0,4.486734258328754e-05
38,380.0,4.558113661634039e-05
39,390.0,4.629729727265429e-05
40,400.0,4.7017092105739974e-05
41,410.0,4.7742451346482085e-05
42,420.0,4.847479090356217e-05
43,430.0,4.9215166767387615e-05
44,440.0,4.9964898978126225e-05
45,450.0,5.0725549165073584e-05
46,460.0,5.1497870089816824e-05
47,470.0,5.2283277733135136e-05
48,480.0,5.3082816184078294e-05
49,490.0,5.389757060445529e-05
50,500.0,5.472900767365774e-05
51,510.0,5.5578206242297196e-05
52,520.0,5.644610768652376e-05
53,530.0,5.733402940345765e-05
54,540.0,5.824307532143878e-05
55,550.0,5.9174738066965725e-05
56,560.0,6.013021856806571e-05
57,570.0,6.111018057517401e-05
58,580.0,6.211696280786794e-05
59,590.0,6.315141664339939e-05
60,600.0,6.4214975354588e-05
61,610.0,6.530936218000038e-05
62,620.0,6.643599078089207e-05
63,630.0,6.759649913990272e-05
64,640.0,6.879270355597445e-05
65,650.0,7.00267560605342e-05
66,660.0,7.129992190982404e-05
67,670.0,7.261477593604805e-05
68,680.0,7.397311476086814e-05
69,690.0,7.537679905554853e-05
70,700.0,7.682988733825072e-05
71,710.0,7.833272886102631e-05
72,720.0,7.988827787440214e-05
73,730.0,8.150087665388337e-05
74,740.0,8.317240336877922e-05
75,750.0,8.490636416223634e-05
76,760.0,8.670656985208584e-05
77,770.0,8.857602204262399e-05
78,780.0,9.051837957033263e-05
79,790.0,9.253874356033199e-05
80,800.0,9.464127207651298e-05
81,810.0,9.683045922403427e-05
82,820.0,9.911182240674963e-05
83,830.0,0.00010149063124691798
84,840.0,0.000103972766027761
85,850.0,0.00010656495704514301
86,860.0,0.00010927377962448287
87,870.0,0.00011210706342930394
88,880.0,0.00011507272867072555
89,890.0,0.00011817988411132787
90,900.0,0.0001214373686526583
91,910.0,0.00012485606947765967
92,920.0,0.00012844772521107195
93,930.0,0.00013222340885418515
94,940.0,0.00013619776550600872
95,950.0,0.0001403867172567753
96,960.0,0.00014480355358547286
97,970.0,0.00014946467337049224
98,980.0,0.00015439374235327107
99,990.0,0.00015961043261413025
100,1000.0,
