,temperature,mp-17659 a=12.7059
0,0.0,0.0
1,10.0,0.006265730546986016
2,20.0,0.06857462781764888
3,30.0,0.23781672649196553
4,40.0,0.5702232209622444
5,50.0,1.10172415930093
6,60.0,1.8281841985756961
7,70.0,2.719176720448849
8,80.0,3.735163729505802
9,90.0,4.837969210325401
10,100.0,5.995270360901506
11,110.0,7.181629755888109
12,120.0,8.377941224032813
13,130.0,9.570334174902266
14,140.0,10.749029369322988
15,150.0,11.907339387668989
16,160.0,13.040863718062463
17,170.0,14.146868252682102
18,180.0,15.223818872108627
19,190.0,16.271036147200743
20,200.0,17.288442112234385
21,210.0,18.276375698030726
22,220.0,19.2354587999082
23,230.0,20.1664994521691
24,240.0,21.070422102948612
25,250.0,21.948217648621213
26,260.0,22.800907865049453
27,270.0,23.629520324848198
28,280.0,24.435070949191953
29,290.0,25.21855211354505
30,300.0,25.98092478726253
31,310.0,26.7231135949498
32,320.0,27.446003984804566
33,330.0,28.150440906333678
34,340.0,28.837228558822677
35,350.0,29.507130888612892
36,360.0,30.160872599056724
37,370.0,30.799140500289365
38,380.0,31.422585072672668
39,390.0,32.03182215231834
40,400.0,32.62743467267873
41,410.0,33.209974415129686
42,420.0,33.779963735492416
43,430.0,34.33789724380398
44,440.0,34.884243422282346
45,450.0,35.419446172051025
46,460.0,35.943926283277584
47,470.0,36.45808282635573
48,480.0,36.96229446387677
49,490.0,37.45692068463921
50,500.0,37.94230296196542
51,510.0,38.41876583928223
52,520.0,38.886617946338234
53,530.0,39.34615294967737
54,540.0,39.79765044107868
55,550.0,40.24137676768176
56,560.0,40.67758580744726
57,570.0,41.106519693488046
58,580.0,41.528409490661566
59,590.0,41.94347582765018
60,600.0,42.351929487577976
61,610.0,42.753971960038164
62,620.0,43.14979595721808
63,630.0,43.539585896641924
64,640.0,43.92351835287694
65,650.0,44.30176248038457
66,660.0,44.67448040955026
67,670.0,45.04182761777483
68,680.0,45.403953277373944
69,690.0,45.76100058190925
70,700.0,46.113107052449244
71,710.0,46.46040482515168
72,720.0,46.803020921455634
73,730.0,47.14107750207235
74,740.0,47.47469210588275
75,750.0,47.80397787475942
76,760.0,48.12904376526279
77,770.0,48.44999474808807
78,780.0,48.766931996072586
79,790.0,49.0799530615208
80,800.0,49.38915204354311
81,810.0,49.694619746056084
82,820.0,49.99644382704597
83,830.0,50.29470893965384
84,840.0,50.58949686559979
85,850.0,50.88088664142827
86,860.0,51.16895467802241
87,870.0,51.453774873804086
88,880.0,51.73541872200613
89,890.0,52.01395541237905
90,900.0,52.28945192766628
91,910.0,52.56197313516494
92,920.0,52.83158187365712
93,930.0,53.098339035995394
94,940.0,53.36230364758344
95,950.0,53.623532941000505
96,960.0,53.88208242698556
97,970.0,54.13800596199096
98,980.0,54.391355812498155
99,990.0,54.642182716278874
100,1000.0,54.89053594077035
