,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007942688971567333,0.09170409376621443,0.0109763703363432,0.016812811313241808,0.016357373514859955,0.1131238678656414,0.08495502386003169,0.01959875483144436
2,20.0,0.07232198982855102,0.6390051484863607,0.08582683065159306,0.10534159377549232,0.1397682445869215,0.49766304095420294,0.41394924846861464,0.17704273486619554
3,30.0,0.28312115765094215,1.60704612231051,0.3258131533361233,0.36933992591420167,0.461320322878869,1.1747222904864607,1.0327256241910512,0.6143256681122338
4,40.0,0.742907528696934,2.9125417560257523,0.830383463977648,0.9026844249025971,1.048782687520686,2.117698638657499,1.924370420069915,1.3778698769713462
5,50.0,1.4835256198323925,4.439516180022473,1.6203067930506807,1.7210029891156617,1.903658543320599,3.2753597554931435,3.0418043983572636,2.424074133222682
6,60.0,2.46786973057981,6.088477491676789,2.650861328293751,2.777076031341163,2.978258328548076,4.589119987928213,4.326116192278075,3.6770338976793604
7,70.0,3.6325525991538608,7.79018591481026,3.8556754250724143,4.003810469048777,4.210177233588126,6.00389251092006,5.720345155236384,5.063384755306899
8,80.0,4.915388879999844,9.499055419927677,5.172150700234798,5.338704148401008,5.5418900800678985,7.473882739004545,7.176584578613917,6.524150374045807
9,90.0,6.265722999147075,11.185916407697365,6.550261654682503,6.7321380307429886,6.927534028486035,8.96410921615847,8.658016159390124,8.015977951328402
10,100.0,7.645913585724623,12.83277249755144,7.953288137544428,8.147874104517555,8.333328857217683,10.449461159923136,10.13810105344516,9.5087288589341
11,110.0,9.029498182342659,14.429156969432723,9.355670835228548,9.560810679002053,9.735650277918237,11.912814714510755,11.598666731496065,10.982347133316056
12,120.0,10.398618596785969,15.969613056511065,10.740332553695701,10.954267601169681,11.118646683528022,13.34307303365314,13.02786839504336,12.424061214819769
13,130.0,11.741680917291209,17.451964058027208,12.096319502856012,12.31762075791521,12.472121912095163,14.733491523251846,14.418435120246862,13.826191091513397
14,140.0,13.051509311371133,18.876137119837704,13.416967773502728,13.644473882729526,13.789871434972993,16.080374724563782,15.766302696149188,15.184536022637246
15,150.0,14.323981302495287,20.243371220906617,14.69856002105329,14.931324532682238,15.068450712848549,17.382113472314956,17.06960339676629,16.497229916988864
16,160.0,15.557052621408177,21.555688799369392,15.939371649289884,16.17661992307919,16.306292538367753,18.638495027392313,18.327942528277074,17.763945170311306
17,170.0,16.75007331724388,22.815546612068417,17.139005270926816,17.380099993445448,17.503086119300775,19.850218295883106,19.541890321169102,18.985345831333373
18,180.0,17.903313235420086,24.025607598407703,18.297931014828734,18.542344883260917,18.65934514965368,21.018557651760766,20.71262967917083,20.16271523512762
19,190.0,19.017634931544485,25.188594010877235,19.417171072360013,19.664465246187113,19.776109564177048,22.14513220291619,21.84171437874526,21.29770422030224
20,200.0,20.09426930765252,26.307194886514793,20.49808432920769,20.74789143871383,20.854740809757825,23.23174895156483,22.930904584911175,22.392162128806472
21,210.0,21.13466244767717,27.38400969300549,21.54222011647917,21.79423083845582,21.896782155660922,24.280297349705727,23.982056095332577,23.448024432172133
