key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
735a6237-819c-4da9-8e32-7c815b977933,A1--Cu--fcc,oqmd-1214503,static,False,-3.41065698616,-3.41065698616,4.04527044789086,4.04527044789086,4.04527044789086,90.0,90.0,90.0
bbb73b0d-91b1-4ad8-8d42-b0289ff22b05,A1--Cu--fcc,oqmd-8100,dynamic,False,-3.410656986146749,-3.410656986146749,4.045270467672647,4.045270467672647,4.045270467672647,90.0,90.0,90.0
102deb54-36e9-4545-bb78-8ec039e88cc4,A1--Cu--fcc,mp-134,static,False,-3.4106569861447493,-3.4106569861447493,4.04527045953542,4.04527045953542,4.04527045953542,90.0,90.0,90.0
deb7d620-f0c1-419e-98eb-5e3ca377b665,A7--alpha-As,A7--alpha-As,dynamic,True,-3.4106569861371665,-3.4106569861371665,4.045270450039638,4.045270450039638,4.045270450039638,90.0,90.0,90.0
0234d023-57a0-4ee7-929b-cef4f9de5d90,oqmd-1215037,oqmd-1215037,dynamic,True,-3.410656986137,-3.410656986137,4.045270443264054,4.045270443264054,4.045270443264054,90.0,90.0,90.0
818fc9dc-2340-4cb8-a021-3c115ec80fc4,A1--Cu--fcc,oqmd-1214503,dynamic,False,-3.41065698613575,-3.41065698613575,4.045270459541103,4.045270459541103,4.045270459541103,90.0,90.0,90.0
31d23553-80ad-4849-a663-a455965c1c43,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.4106569861344997,-3.4106569861344997,4.04527045954899,4.04527045954899,4.04527045954899,90.0,90.0,90.0
814a070d-ba2e-4ae1-a5e1-c04af3fc99d6,A1--Cu--fcc,oqmd-8100,static,False,-3.4106569861342497,-3.4106569861342497,4.045270459549034,4.045270459549034,4.045270459549034,90.0,90.0,90.0
e656bb92-73e3-49e8-a235-dfa704e4340b,oqmd-1215839,oqmd-1215839,dynamic,True,-3.4106569861339997,-3.4106569861339997,4.045270459466952,4.045270459466952,4.045270459466952,90.0,90.0,90.0
c3db5a9f-892d-4597-a9d6-0ec3b8cf789a,A6--In--bct,oqmd-1215661,static,True,-3.4106569861310496,-3.4106569861310496,4.045270459663839,4.045270459663839,4.045270459663839,90.0,90.0,90.0
