calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f7896781-f266-4b51-9155-4a22196f520b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0,1e-08,negative,159.857,58.707,58.707,-0.000,0.000,0.000,58.707,159.857,58.707,-0.000,0.000,0.000,58.707,58.707,159.857,-0.000,0.000,0.000,0.000,-0.000,0.000,28.163,0.000,0.000,-0.000,-0.000,0.000,-0.000,28.163,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.163
f7896781-f266-4b51-9155-4a22196f520b,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0,1e-08,positive,162.702,57.284,57.284,0.000,-0.000,-0.000,57.284,162.702,57.284,0.000,-0.000,-0.000,57.284,57.284,162.702,0.000,-0.000,-0.000,-0.000,0.000,-0.000,28.163,-0.000,-0.000,0.000,0.000,-0.000,0.000,28.163,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.163
f0c4ade5-5cbf-4441-896a-957e05164bc8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0,1e-07,negative,159.857,58.707,58.707,-0.000,0.000,0.000,58.707,159.857,58.707,-0.000,0.000,0.000,58.707,58.707,159.857,-0.000,0.000,0.000,0.000,-0.000,-0.000,38.579,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.579,0.000,-0.000,-0.000,0.000,0.000,0.000,38.579
f0c4ade5-5cbf-4441-896a-957e05164bc8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0,1e-07,positive,159.857,58.707,58.707,0.000,-0.000,-0.000,58.707,159.857,58.707,0.000,-0.000,-0.000,58.707,58.707,159.857,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.579,-0.000,-0.000,0.000,-0.000,0.000,0.000,38.579,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.579
f5e5b998-f901-49e7-8e1e-0fe6861ee134,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0,1e-06,negative,159.857,58.707,58.707,-0.000,0.000,0.000,58.707,159.857,58.707,-0.000,0.000,0.000,58.707,58.707,159.857,0.000,0.000,0.000,0.000,-0.000,-0.000,38.579,0.000,0.000,-0.000,0.000,-0.000,-0.000,38.579,0.000,-0.000,-0.000,0.000,-0.000,0.000,38.579
f5e5b998-f901-49e7-8e1e-0fe6861ee134,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0,1e-06,positive,162.702,57.284,57.284,0.000,-0.000,-0.000,57.284,162.702,57.284,0.000,-0.000,-0.000,57.284,57.284,162.702,0.000,-0.000,-0.000,-0.000,0.000,0.000,38.579,-0.000,0.000,0.000,-0.000,0.000,0.000,38.579,-0.000,0.000,0.000,-0.000,0.000,-0.000,38.579
6c2898f5-52d1-4ce9-bd6c-845c0db6fe30,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.622997979777421,6.622997979777421,6.622997979777421,90.0,90.0,90.0,1e-08,negative,43.548,61.649,61.649,-0.000,0.000,-0.000,61.649,43.548,61.649,0.000,-0.000,-0.000,61.649,61.649,43.548,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.620,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.620
6c2898f5-52d1-4ce9-bd6c-845c0db6fe30,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.622997979777421,6.622997979777421,6.622997979777421,90.0,90.0,90.0,1e-08,positive,43.548,61.649,61.649,0.000,0.000,0.000,61.649,43.548,61.649,-0.000,-0.000,0.000,61.649,61.649,43.548,0.000,0.000,0.000,0.000,0.000,0.000,26.620,0.000,0.000,0.000,0.000,0.000,0.000,26.620,0.000,0.000,0.000,0.000,0.000,0.000,26.620
a01f4fd0-d200-4c3a-8b1b-265c0ac14ca1,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.622997979777421,6.622997979777421,6.622997979777421,90.0,90.0,90.0,1e-07,negative,43.548,61.649,61.649,0.000,-0.000,-0.000,61.649,43.548,61.649,0.000,0.000,-0.000,61.649,61.649,43.548,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.833,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.833,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.833
a01f4fd0-d200-4c3a-8b1b-265c0ac14ca1,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.622997979777421,6.622997979777421,6.622997979777421,90.0,90.0,90.0,1e-07,positive,43.548,61.649,61.649,0.000,0.000,0.000,61.649,43.548,61.649,0.000,0.000,0.000,61.649,61.649,43.548,0.000,0.000,0.000,-0.000,0.000,0.000,35.833,0.000,0.000,0.000,-0.000,0.000,0.000,35.833,0.000,0.000,0.000,0.000,0.000,0.000,35.833
2c9f7275-a5cc-46d7-af9e-9d56cbbe2ba6,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.622997979777421,6.622997979777421,6.622997979777421,90.0,90.0,90.0,1e-06,negative,43.548,61.649,61.649,-0.000,-0.000,-0.000,61.649,43.548,61.649,0.000,0.000,-0.000,61.649,61.649,43.548,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.833,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.833,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.833
2c9f7275-a5cc-46d7-af9e-9d56cbbe2ba6,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.622997979777421,6.622997979777421,6.622997979777421,90.0,90.0,90.0,1e-06,positive,43.547,61.649,61.649,-0.000,0.000,0.000,61.649,43.547,61.649,-0.000,-0.000,0.000,61.649,61.649,43.547,0.000,0.000,0.000,-0.000,0.000,0.000,35.833,0.000,0.000,0.000,-0.000,0.000,0.000,35.833,0.000,0.000,0.000,-0.000,0.000,0.000,35.833
7f5f0b66-9b72-4a1e-8a4e-0bbc6f81600c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.142264387747042,4.142264387747042,4.142264387747042,90.0,90.0,90.0,1e-08,negative,108.955,74.934,74.934,-0.000,-0.000,0.000,74.934,108.955,74.934,-0.000,-0.000,-0.000,74.934,74.934,108.955,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.772,-0.000,0.000,0.000,0.000,0.000,-0.000,44.772,0.000,0.000,0.000,0.000,-0.000,-0.000,44.772
7f5f0b66-9b72-4a1e-8a4e-0bbc6f81600c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.142264387747042,4.142264387747042,4.142264387747042,90.0,90.0,90.0,1e-08,positive,108.955,74.934,74.934,0.000,-0.000,0.000,74.934,108.955,74.934,0.000,0.000,-0.000,74.934,74.934,108.955,0.000,0.000,-0.000,-0.000,-0.000,-0.000,44.772,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.772,0.000,-0.000,-0.000,0.000,0.000,0.000,44.772
281c6d3f-656c-4265-acd9-cdf6aa78aa02,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.142264387747042,4.142264387747042,4.142264387747042,90.0,90.0,90.0,1e-07,negative,108.955,74.934,74.934,-0.000,-0.000,-0.000,74.934,108.955,74.934,-0.000,-0.000,-0.000,74.934,74.934,108.955,-0.000,-0.000,-0.000,0.000,0.000,0.000,44.772,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.772,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.772
281c6d3f-656c-4265-acd9-cdf6aa78aa02,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.142264387747042,4.142264387747042,4.142264387747042,90.0,90.0,90.0,1e-07,positive,108.955,74.934,74.934,0.000,0.000,-0.000,74.934,108.955,74.934,0.000,0.000,-0.000,74.934,74.934,108.955,0.000,0.000,0.000,-0.000,-0.000,-0.000,44.772,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.772,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.772
6dceed50-7979-4d9f-a9e2-1851f08a179d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.142264387747042,4.142264387747042,4.142264387747042,90.0,90.0,90.0,1e-06,negative,108.956,74.934,74.934,-0.000,-0.000,0.000,74.934,108.956,74.934,-0.000,-0.000,-0.000,74.934,74.934,108.956,-0.000,-0.000,0.000,0.000,0.000,0.000,44.772,-0.000,-0.000,0.000,0.000,0.000,-0.000,44.772,-0.000,0.000,0.000,0.000,-0.000,-0.000,44.772
6dceed50-7979-4d9f-a9e2-1851f08a179d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,L1_2--AuCu3,L1_2--AuCu3,4.142264387747042,4.142264387747042,4.142264387747042,90.0,90.0,90.0,1e-06,positive,108.954,74.934,74.934,0.000,-0.000,0.000,74.934,108.954,74.934,-0.000,0.000,0.000,74.934,74.934,108.954,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,44.772,0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.772,-0.000,-0.000,-0.000,-0.000,0.000,0.000,44.772
397702a4-a91e-4ca8-a2bb-7e6dee7625f5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1038916,mp-1038916,4.204156470365845,4.204156470365845,8.02089569452826,90.0,90.0,90.0,1e-08,negative,92.666,73.623,69.927,0.000,0.000,-0.000,73.623,92.666,69.927,0.000,0.000,-0.000,69.927,69.927,99.826,0.000,0.000,0.000,-0.000,0.000,-0.000,34.708,0.000,0.000,-0.000,-0.000,-0.000,0.000,34.708,-0.000,-0.000,0.000,-0.000,0.000,0.000,42.605
397702a4-a91e-4ca8-a2bb-7e6dee7625f5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1038916,mp-1038916,4.204156470365845,4.204156470365845,8.02089569452826,90.0,90.0,90.0,1e-08,positive,88.806,77.484,69.927,-0.000,-0.000,0.000,77.484,88.806,69.927,-0.000,-0.000,0.000,69.927,69.927,99.826,-0.000,-0.000,0.000,0.000,-0.000,0.000,34.708,-0.000,-0.000,0.000,0.000,0.000,-0.000,34.708,-0.000,0.000,-0.000,0.000,0.000,-0.000,42.605
aa8310a6-935e-48a2-aa89-76c0e14f976f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1038916,mp-1038916,4.204156470365845,4.204156470365845,8.02089569452826,90.0,90.0,90.0,1e-07,negative,88.806,77.484,69.927,0.000,0.000,-0.000,77.484,88.806,69.927,0.000,0.000,-0.000,69.927,69.927,99.826,0.000,0.000,0.000,0.000,0.000,0.000,38.242,0.000,0.000,0.000,0.000,0.000,0.000,38.242,0.000,0.000,0.000,0.000,0.000,0.000,42.605
aa8310a6-935e-48a2-aa89-76c0e14f976f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1038916,mp-1038916,4.204156470365845,4.204156470365845,8.02089569452826,90.0,90.0,90.0,1e-07,positive,92.666,73.623,69.927,-0.000,-0.000,-0.000,73.623,92.666,69.927,-0.000,-0.000,0.000,69.927,69.927,99.826,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,38.242,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,38.242,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.605
a65053d1-1a36-4b15-b5cf-677b10f628d8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1038916,mp-1038916,4.204156470365845,4.204156470365845,8.02089569452826,90.0,90.0,90.0,1e-06,negative,88.806,77.484,69.927,0.000,0.000,0.000,77.484,88.806,69.927,0.000,0.000,0.000,69.927,69.927,99.827,0.000,0.000,0.000,0.000,0.000,0.000,34.708,0.000,0.000,0.000,0.000,0.000,0.000,34.708,0.000,0.000,0.000,0.000,0.000,0.000,42.605
a65053d1-1a36-4b15-b5cf-677b10f628d8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1038916,mp-1038916,4.204156470365845,4.204156470365845,8.02089569452826,90.0,90.0,90.0,1e-06,positive,92.666,73.623,69.926,-0.000,0.000,-0.000,73.623,92.666,69.926,-0.000,-0.000,-0.000,69.926,69.926,99.825,-0.000,0.000,0.000,-0.000,-0.000,-0.000,34.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.708,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,42.605
06b2784e-dd85-4a80-bfb1-822669d706fc,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.845563689428559,5.845563689428558,4.858024791902221,90.0,90.0,120.00000000000001,1e-08,negative,133.203,63.493,37.873,-0.000,0.000,-0.000,63.493,133.203,37.873,-0.000,0.000,-0.000,38.112,38.112,68.049,0.000,0.000,-0.000,-0.000,0.000,0.000,9.860,0.000,-0.000,0.000,0.000,0.000,0.000,9.860,-0.000,0.000,0.000,0.000,0.000,0.000,34.855
e40e8e51-0766-48a3-aec3-d4a50924743c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.852846283492333,5.852846283492333,4.840434697000768,90.0,90.0,119.99999999999999,1e-08,negative,-802.668,-864.127,1102.675,-0.000,0.000,-0.000,63.498,133.040,38.549,0.000,0.000,0.000,-889.223,-889.223,1131.841,-0.000,0.000,0.000,-0.000,-0.000,-0.000,9.922,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.922,-0.000,-0.000,-0.000,0.000,-0.000,0.000,34.771
06b2784e-dd85-4a80-bfb1-822669d706fc,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.845563689428559,5.845563689428558,4.858024791902221,90.0,90.0,120.00000000000001,1e-08,positive,111.697,70.467,46.510,0.000,-0.000,0.000,63.493,133.203,37.873,0.000,-0.000,0.000,34.754,34.754,72.042,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.860,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.860,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.855
e40e8e51-0766-48a3-aec3-d4a50924743c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.852846283492333,5.852846283492333,4.840434697000768,90.0,90.0,119.99999999999999,1e-08,positive,133.040,63.498,38.549,-0.000,-0.000,-0.000,63.498,133.040,38.549,0.000,-0.000,0.000,38.549,38.549,72.163,0.000,0.000,0.000,0.000,0.000,0.000,9.922,-0.000,-0.000,-0.000,0.000,0.000,0.000,9.922,0.000,-0.000,0.000,0.000,0.000,-0.000,34.771
0fcda73c-5145-4a4a-8149-93bb2e170a9a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.845563689428559,5.845563689428558,4.858024791902221,90.0,90.0,120.00000000000001,1e-07,negative,121.629,69.709,41.058,-0.000,0.000,-0.000,63.493,133.203,37.873,-0.000,0.000,-0.000,38.112,38.112,68.049,0.000,0.000,-0.000,0.000,0.000,0.000,9.860,0.000,-0.000,0.000,0.000,0.000,0.000,9.860,-0.000,0.000,0.000,0.000,0.000,0.000,34.855
e371c58f-9e91-4ea0-94a4-c506a3a53ee5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.852846283492333,5.852846283492333,4.840434697000768,90.0,90.0,119.99999999999999,1e-07,negative,133.040,63.498,38.549,0.000,-0.000,-0.000,63.498,133.040,38.549,-0.000,0.000,0.000,38.549,38.549,72.163,0.000,0.000,-0.000,0.000,0.000,0.000,9.922,0.000,0.000,0.000,0.000,0.000,-0.000,9.922,0.000,0.000,0.000,0.000,-0.000,0.000,34.771
0fcda73c-5145-4a4a-8149-93bb2e170a9a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.845563689428559,5.845563689428558,4.858024791902221,90.0,90.0,120.00000000000001,1e-07,positive,133.203,63.493,37.873,-0.000,-0.000,0.000,63.493,133.203,37.873,-0.000,-0.000,0.000,38.112,38.112,68.049,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.860,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.860,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.855
e371c58f-9e91-4ea0-94a4-c506a3a53ee5,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.852846283492333,5.852846283492333,4.840434697000768,90.0,90.0,119.99999999999999,1e-07,positive,220.220,158.767,-65.645,0.000,-0.000,0.000,63.498,133.040,38.549,-0.000,0.000,0.000,133.607,133.607,-36.410,0.000,0.000,-0.000,-0.000,-0.000,-0.000,9.922,0.000,0.000,-0.000,-0.000,-0.000,0.000,9.922,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,34.771
dca1214e-0cf2-4d5c-9f8d-f4b7cfeb829f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.845563689428559,5.845563689428558,4.858024791902221,90.0,90.0,120.00000000000001,1e-06,negative,133.203,63.493,37.874,-0.000,0.000,-0.000,63.493,133.203,37.874,-0.000,0.000,-0.000,40.174,40.174,65.599,-0.000,0.000,-0.000,0.000,0.000,0.000,9.860,0.000,-0.000,0.000,0.000,0.000,-0.000,9.860,-0.000,0.000,0.000,0.000,-0.000,0.000,34.855
ae494fad-f5a2-4a85-a155-5cfbb4f5afbe,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.852846283492333,5.852846283492333,4.840434697000768,90.0,90.0,119.99999999999999,1e-06,negative,106.715,67.282,51.423,-0.000,0.000,0.000,63.499,133.041,38.549,-0.000,-0.000,-0.000,31.324,31.324,80.416,-0.000,0.000,0.000,0.000,0.000,0.000,9.922,-0.000,0.000,0.000,0.000,0.000,-0.000,9.922,0.000,-9.826,-9.826,11.224,-0.000,0.000,30.500
dca1214e-0cf2-4d5c-9f8d-f4b7cfeb829f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.845563689428559,5.845563689428558,4.858024791902221,90.0,90.0,120.00000000000001,1e-06,positive,116.079,75.942,40.651,-0.000,-0.000,0.000,75.942,116.079,40.651,-0.000,-0.000,0.000,40.066,40.066,65.726,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.860,-0.000,0.000,-0.000,-0.000,-0.000,0.000,9.860,0.000,-0.000,-0.000,-0.000,0.000,-0.000,34.855
ae494fad-f5a2-4a85-a155-5cfbb4f5afbe,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,mp-1039119,mp-1039119,5.852846283492333,5.852846283492333,4.840434697000768,90.0,90.0,119.99999999999999,1e-06,positive,133.039,63.498,38.549,0.000,0.000,0.000,76.019,136.778,29.263,-0.000,-0.000,0.000,38.549,38.549,72.162,0.000,-0.000,0.000,-0.000,-0.000,-0.000,9.922,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.922,-0.000,9.826,9.826,-11.224,0.000,-0.000,30.500
