,temperature,mp-17659 a=12.7059
0,0.0,0.0
1,10.0,-1.5113886663206285e-07
2,20.0,-1.1922193263542752e-07
3,30.0,4.401935107223949e-07
4,40.0,1.7407514369507072e-06
5,50.0,3.72160664649753e-06
6,60.0,6.152045358150197e-06
7,70.0,8.78632699189335e-06
8,80.0,1.1437869406818449e-05
9,90.0,1.3987725752497792e-05
10,100.0,1.637498091201252e-05
11,110.0,1.857683376232718e-05
12,120.0,2.059063792010015e-05
13,130.0,2.2427184031090477e-05
14,140.0,2.4105216497888655e-05
15,150.0,2.5643202009978693e-05
16,160.0,2.7058765387781848e-05
17,170.0,2.8369170653131934e-05
18,180.0,2.9590327485108367e-05
19,190.0,3.0735302842304046e-05
20,200.0,3.181575152405064e-05
21,210.0,3.2841988489944994e-05
22,220.0,3.382262979275006e-05
23,230.0,3.4765539786000637e-05
24,240.0,3.56770872880652e-05
25,250.0,3.656282441584274e-05
26,260.0,3.742736947278071e-05
27,270.0,3.8275662262902425e-05
28,280.0,3.911138034335103e-05
29,290.0,3.993730845788446e-05
30,300.0,4.075706405665794e-05
31,310.0,4.1573324837889514e-05
32,320.0,4.238833236912438e-05
33,330.0,4.320396891883121e-05
34,340.0,4.402291595185346e-05
35,350.0,4.484662642630723e-05
36,360.0,4.567673424428648e-05
37,370.0,4.651542379363501e-05
38,380.0,4.736382090988467e-05
39,390.0,4.8224063558823004e-05
40,400.0,4.909741062954852e-05
41,410.0,4.9985033170211054e-05
42,420.0,5.088821309976869e-05
43,430.0,5.180882254278462e-05
44,440.0,5.2748420774932404e-05
45,450.0,5.3708116554110454e-05
46,460.0,5.4689590299287665e-05
47,470.0,5.569411489050849e-05
48,480.0,5.6723386718843315e-05
49,490.0,5.777917799470296e-05
50,500.0,5.886267835166546e-05
51,510.0,5.9976098275910545e-05
52,520.0,6.112101954640449e-05
53,530.0,6.229901882675361e-05
54,540.0,6.351232437277587e-05
55,550.0,6.47630348786695e-05
56,560.0,6.605329862986557e-05
57,570.0,6.738522517177377e-05
58,580.0,6.876161270565667e-05
59,590.0,7.018464364039178e-05
60,600.0,7.165735744033365e-05
61,610.0,7.318286728365333e-05
62,620.0,7.47633946366042e-05
63,630.0,7.640341655360992e-05
64,640.0,7.810607375004386e-05
65,650.0,7.987503247189247e-05
66,660.0,8.171518908394722e-05
67,670.0,8.362990020794978e-05
68,680.0,8.562477006191054e-05
69,690.0,8.770478897925568e-05
70,700.0,8.987542407812746e-05
71,710.0,9.214329549030405e-05
72,720.0,9.451487014440916e-05
73,730.0,9.699723307819868e-05
74,740.0,9.959810174200687e-05
75,750.0,0.00010232686944869083
76,760.0,0.00010519237252128708
77,770.0,0.00010820486740288981
78,780.0,0.0001113760084227873
79,790.0,0.00011471825904756437
80,800.0,0.00011824525812801738
81,810.0,0.00012197242943637034
82,820.0,0.00012591697698719078
83,830.0,0.00013009720245364892
84,840.0,0.00013453369911517685
85,850.0,0.0001392507014152277
86,860.0,0.0001442745566395755
87,870.0,0.00014963353587022982
88,880.0,0.00015536134500969157
89,890.0,0.00016149590298085168
90,900.0,0.00016807908775839264
91,910.0,0.00017515956731861795
92,920.0,0.00018279206846871156
93,930.0,0.0001910406357926641
94,940.0,0.00019997851293363105
95,950.0,0.00020969117529145257
96,960.0,0.00022027422579692316
97,970.0,0.0002318441991528894
98,980.0,0.0002445382134946152
99,990.0,0.0002585141990591888
100,1000.0,
