,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1038916 a=4.2042,mp-1039119 a=5.8528
0,0.0,-2.853583004371584,-2.8971933705699207,-2.8888903644785096,-2.8783957055239258
1,10.0,-2.853582583279867,-2.8971933441675533,-2.888892282211853,-2.8783958469758635
2,20.0,-2.8535796033763954,-2.8971952153848157,-2.8889095526638715,-2.8784030774875493
3,30.0,-2.8535781514806446,-2.8972071004470576,-2.888962688363598,-2.8784380597528822
4,40.0,-2.853597197105517,-2.897243934300289,-2.8890741780727898,-2.8785275827977608
5,50.0,-2.8536634113056394,-2.897323870351854,-2.8892670866521923,-2.8786982881519787
6,60.0,-2.8538018061040313,-2.8974649574224527,-2.88956207579658,-2.8789730125358983
7,70.0,-2.854032107071103,-2.8976831788724082,-2.8899753283998946,-2.879369094139155
8,80.0,-2.854368580809256,-2.8979915597155204,-2.8905181420208472,-2.87989837947873
9,90.0,-2.8548208714189296,-2.898400009295912,-2.8911974933877382,-2.8805680582016424
10,100.0,-2.8553949799948866,-2.898915573702182,-2.892016924969015,-2.8813817084144717
11,110.0,-2.8560941869030194,-2.8995428619879133,-2.8929774187754624,-2.8823402583767006
12,120.0,-2.8569197336987195,-2.9002845164606064,-2.894078132602849,-2.883442773432374
13,130.0,-2.857871411626007,-2.9011416469221114,-2.8953169728744617,-2.884687054565748
14,140.0,-2.858947959784778,-2.9021142041565358,-2.896691023196757,-2.886070080652988
15,150.0,-2.8601474226463224,-2.9032012833562484,-2.89819685312795,-2.887588325562382
16,160.0,-2.861467360016948,-2.9044013619104394,-2.8998307400866463,-2.889237980289671
17,170.0,-2.86290503235818,-2.9057124884564556,-2.9015888220455195,-2.8910151081599893
18,180.0,-2.8644575299971473,-2.9071324204009246,-2.9034672046570296,-2.892915750590321
19,190.0,-2.8661218524229755,-2.9086587300066156,-2.9054620322978844,-2.894935996701992
20,200.0,-2.867894983155589,-2.910288884385424,-2.907569536109119,-2.8970720320567853
21,210.0,-2.8697739305593912,-2.9120203034175334,-2.909786063024851,-2.8993201645405353
22,220.0,-2.871755759966477,-2.913850400304413,-2.912108095074198,-2.901676843864613
23,230.0,-2.8738376195226967,-2.9157766140074792,-2.9145322570866665,-2.9041386671096743
24,240.0,-2.876016734833483,-2.917796429623526,-2.9170553225656075,-2.9067023857114727
25,250.0,-2.8782904495128285,-2.9199073910621345,-2.9196742123143635,-2.9093649011005756
26,260.0,-2.8806562002978753,-2.9221071152258777,-2.9223859915378116,-2.9121232631212695
27,270.0,-2.883111531196195,-2.9243932952486027,-2.9251878662078794,-2.914974665031844
28,280.0,-2.8856540894684763,-2.926763703856602,-2.9280771762157545,-2.9179164354173697
29,290.0,-2.888281632057283,-2.9292161963230567,-2.9310513910848535,-2.920946034739453
30,300.0,-2.8909920083185052,-2.9317487082011255,-2.9341081014482397,-2.9240610459393603
31,310.0,-2.893783165166799,-2.9343592572619386,-2.9372450144456943,-2.927259170194771
32,320.0,-2.8966531521188434,-2.9370459376326132,-2.940459945617356,-2.930538216485777
33,330.0,-2.8996000942570355,-2.9398069228129953,-2.9437508138863966,-2.933896099958386
34,340.0,-2.9026222185173425,-2.9426404549773535,-2.9471156352090473,-2.9373308314553976
35,350.0,-2.9057178124877114,-2.9455448555747443,-2.950552517894167,-2.940840516711455
36,360.0,-2.908885260188117,-2.9485185087918024,-2.9540596542338937,-2.9444233428598237
37,370.0,-2.9121230036267196,-2.951559863008966,-2.957635319624786,-2.9480775819853897
38,380.0,-2.9154295726139097,-2.9546674309010115,-2.9612778642131903,-2.951801580576636
39,390.0,-2.9188035373065215,-2.9578397845713584,-2.9649857102765798,-2.9555937571584483
40,400.0,-2.922243563092185,-2.9610755507706608,-2.968757348231722,-2.959452600079643
41,410.0,-2.925748351794555,-2.9643734108177338,-2.9725913305537093,-2.9633766563522324
42,420.0,-2.9293166708451337,-2.9677320999960446,-2.9764862711338496,-2.96736453554858
43,430.0,-2.93294734197333,-2.9711503975290627,-2.980440840567491,-2.971414905736502
44,440.0,-2.9366392319309806,-2.974627132622962,-2.984453761889074,-2.9755264824161003
45,450.0,-2.9403912753563914,-2.9781611782472437,-2.9885238088871433,-2.979698036995339
46,460.0,-2.944202432724232,-2.9817514466262067,-2.9926498034685385,-2.9839283845141082
47,470.0,-2.9480717137235026,-2.9853968926779215,-2.996830612449452,-2.9882163866860383
48,480.0,-2.951998187637829,-2.9890965056046204,-3.0010651439587104,-2.992560943552789
49,490.0,-2.9559809361618115,-2.9928493178957467,-3.0053523493283603,-2.996961003242597
50,500.0,-2.9600191096931474,-2.9966543905429948,-3.0096912155213684,-3.0014155404832517
51,510.0,-2.9641118815778853,-3.000510815756815,-3.014080766963382,-3.0059235775842366
52,520.0,-2.968258457746645,-3.004417723888113,-3.0185200631980833,-3.0104841620551204
53,530.0,-2.9724580830983673,-3.0083742711725194,-3.0230081952898034,-3.01509637972343
54,540.0,-2.976710041476956,-3.0123796387236985,-3.0275442873089546,-3.0197593413290056
55,550.0,-2.981013641072103,-3.016433040565801,-3.032127489867618,-3.024472188663746
56,560.0,-2.9853682358346654,-3.02053371571758,-3.036756984293143,-3.029234097072952
