,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,0.0,0.0,0.0
1,10.0,-9.147631625234708e-07,4.042951659306763e-07,-4.053220878636597e-07
2,20.0,-4.216348103273086e-06,1.6977799012045124e-06,-1.179180789275142e-06
3,30.0,-8.71995472384828e-06,4.21941380676907e-06,-2.009097328678082e-06
4,40.0,-1.1992311031603176e-05,7.714190855365587e-06,-2.4866372997869473e-06
5,50.0,-1.3366641493001016e-05,1.1734929877851548e-05,-2.448590258657767e-06
6,60.0,-1.3249867546412982e-05,1.5923383923753964e-05,-1.948795810099854e-06
7,70.0,-1.2265461810749864e-05,2.0040390324170535e-05,-1.1206035823544161e-06
8,80.0,-1.090957322989194e-05,2.3938216753487128e-05,-1.0338982986536347e-07
9,90.0,-9.494126437872565e-06,2.7538547302248873e-05,9.925878819629016e-07
10,100.0,-8.184806758244814e-06,3.0813057206190656e-05,2.0931109706769438e-06
11,110.0,-7.056194484855478e-06,3.376548985637376e-05,3.150853398479451e-06
12,120.0,-6.12833183317305e-06,3.6417606847314045e-05,4.14296033462966e-06
13,130.0,-5.393860743909184e-06,3.879958364678617e-05,5.061617723237971e-06
14,140.0,-4.832862239955816e-06,4.094400299447096e-05,5.903857563627167e-06
15,150.0,-4.423380156386487e-06,4.288247237929046e-05,6.671726839577085e-06
16,160.0,-4.141848003751922e-06,4.4644104131455196e-05,7.372622510355272e-06
17,170.0,-3.9638435703661575e-06,4.625467307188459e-05,8.012677659609646e-06
18,180.0,-3.872027775831954e-06,4.7736723070252766e-05,8.597978409567865e-06
19,190.0,-3.848294173598555e-06,4.9109646207697114e-05,9.135354395186975e-06
20,200.0,-3.882292221541509e-06,5.0389955903367917e-05,9.630178468025132e-06
21,210.0,-3.959529738722843e-06,5.159188402325298e-05,1.0088645593212974e-05
22,220.0,-4.06803433394171e-06,5.27274504363846e-05,1.0513447960821536e-05
23,230.0,-4.206723656009412e-06,5.38069815027261e-05,1.0909599437177138e-05
24,240.0,-4.362792617730439e-06,5.483921811563888e-05,1.1281915621424074e-05
25,250.0,-4.528701483111652e-06,5.5831683238327115e-05,1.1631831625397353e-05
26,260.0,-4.7089030776171406e-06,5.6790871283445406e-05,1.1962861504500018e-05
27,270.0,-4.894554554854929e-06,5.772236931348041e-05,1.2277606080098099e-05
28,280.0,-5.0820302611739045e-06,5.863108644679642e-05,1.2577316085991255e-05
29,290.0,-5.270862092808595e-06,5.9521151802529146e-05,1.2864807925880644e-05
30,300.0,-5.4569869725331e-06,6.039621031235119e-05,1.3141355676805847e-05
31,310.0,-5.6431640227813715e-06,6.125960317570161e-05,1.3408171858072328e-05
32,320.0,-5.825373393927832e-06,6.211428387837982e-05,1.366712557720812e-05
33,330.0,-5.997693449572653e-06,6.296270747399787e-05,1.3918009542397218e-05
34,340.0,-6.167193556160623e-06,6.3807202538576e-05,1.4163199499406505e-05
35,350.0,-6.335784905667471e-06,6.464978739752127e-05,1.4404311423278515e-05
36,360.0,-6.488206057200719e-06,6.549234147069717e-05,1.4640361535612405e-05
37,370.0,-6.638927859466756e-06,6.633685292323877e-05,1.4872317813225887e-05
38,380.0,-6.793420236776787e-06,6.718468596944101e-05,1.5102368113803583e-05
39,390.0,-6.930752674698347e-06,6.803714603739775e-05,1.5330099775682024e-05
40,400.0,-7.051326731098538e-06,6.889588939854991e-05,1.5555458430642764e-05
41,410.0,-7.174812122291739e-06,6.976216605656683e-05,1.577973043796159e-05
42,420.0,-7.3002022559533096e-06,7.063722785159265e-05,1.6003545141695907e-05
43,430.0,-7.407031525755344e-06,7.152211649016014e-05,1.6227744866759295e-05
44,440.0,-7.499467790534498e-06,7.241786358983271e-05,1.6452216133852434e-05
45,450.0,-7.596725640451004e-06,7.332584591101122e-05,1.6677059674146954e-05
46,460.0,-7.701869989436694e-06,7.424714028969857e-05,1.690278352967954e-05
47,470.0,-7.790847003679628e-06,7.51826030095699e-05,1.7130123136000752e-05
48,480.0,-7.869822893400024e-06,7.61331755538175e-05,1.735970979090853e-05
49,490.0,-7.926310611367446e-06,7.710015826658346e-05,1.7591275460786334e-05
50,500.0,-7.982422663832464e-06,7.808461242619955e-05,1.7825263818198386e-05
51,510.0,-8.055563622664758e-06,7.908734022284749e-05,1.806236410669843e-05
52,520.0,-8.123981171482252e-06,8.010937932352475e-05,1.830279628123334e-05
53,530.0,-8.166063870171209e-06,8.115192433021016e-05,1.8546920172623514e-05
54,540.0,-8.21905428762777e-06,8.221607960338104e-05,1.879461095480886e-05
55,550.0,-8.244747568216634e-06,8.330301841429136e-05,1.904647519881422e-05
56,560.0,-8.261472245179669e-06,8.441361665400621e-05,1.9303026673010417e-05
57,570.0,-8.343487946355189e-06,8.554899929507608e-05,1.9564645414086834e-05
58,580.0,-8.389501588710334e-06,8.671072831688864e-05,1.983154266240276e-05
59,590.0,-8.354061847110183e-06,8.789980051336962e-05,2.010366892636022e-05
60,600.0,-8.326498045465115e-06,8.911750386508347e-05,2.0381787595511704e-05
61,610.0,-8.422426330798223e-06,9.03653099519099e-05,2.0666303646987167e-05
62,620.0,-8.477390577289815e-06,9.164437540517281e-05,2.0957295766913744e-05
63,630.0,-8.510288484678777e-06,9.29563621588294e-05,2.1255247187162976e-05
64,640.0,-8.454501570233747e-06,9.430276515116239e-05,2.156076762786898e-05
65,650.0,-8.394690946016063e-06,9.568511148284755e-05,2.1873679252808905e-05
66,660.0,-8.425198886523918e-06,9.710502188555557e-05,2.2194833753610973e-05
67,670.0,-8.519356104948807e-06,9.856425195789129e-05,2.2524561868496214e-05
68,680.0,-8.527424029550016e-06,0.00010006485958338171,2.2863200561174295e-05
69,690.0,-8.464468182297578e-06,0.00010160858720339557,2.32113303789965e-05
70,700.0,-8.174662852753031e-06,0.00010319743891986231,2.356899120563442e-05
71,710.0,-8.42760237478017e-06,0.00010483364806395508,2.3937104872659633e-05
72,720.0,-8.785766843104886e-06,0.00010651954798092568,2.431621283290698e-05
73,730.0,-8.36899408149636e-06,0.00010825745411895552,2.470623208186015e-05
74,740.0,-8.426584079736722e-06,0.00011004997168685324,2.5108222555647218e-05
75,750.0,8.792218413521117e-06,0.00011189983884952757,2.5522707633828223e-05
76,760.0,-6.781909709075438e-06,0.00011380984924140568,2.5950169098934986e-05
77,770.0,-3.135574795624752e-05,0.00011578317396592046,2.6391321920623722e-05
78,780.0,-1.2466748802255142e-05,0.00011782298356155102,2.6846495428987552e-05
79,790.0,-4.977012909475464e-06,0.0001199327081890115,2.7316737710650018e-05
80,800.0,-5.08087555008046e-06,0.00012211620365281891,2.7802434886013972e-05
81,810.0,-5.645917517610348e-06,0.00012437730516379192,2.8304271168983375e-05
82,820.0,-8.275224564286611e-06,0.00012672023950710602,2.882350856886825e-05
83,830.0,-7.916366394246718e-06,0.00012914967719309176,2.936080409674975e-05
84,840.0,-8.644415152746745e-06,0.00013167025941975883,2.991663555455427e-05
85,850.0,-8.292654783470447e-06,0.0001342873772496047,3.0491975442235817e-05
86,860.0,-8.20765024101149e-06,0.00013700637106232175,3.108835291369198e-05
87,870.0,-8.309432923716122e-06,0.000139833405307498,3.1706445267099265e-05
88,880.0,-8.018059455982782e-06,0.00014277505713346445,3.234695441103446e-05
89,890.0,-7.98563079426891e-06,0.0001458382645715478,3.30116547823469e-05
90,900.0,-7.63299382121461e-06,0.00014903025843071745,3.370140062020061e-05
91,910.0,-7.913961356576814e-06,0.00015235956380368616,3.441727461268543e-05
92,920.0,-8.146261895424385e-06,0.00015583522606489922,3.516100504627589e-05
93,930.0,-7.55040617433821e-06,0.00015946621909428434,3.593405989290573e-05
94,940.0,-7.840709532447944e-06,0.0001632636222168527,3.6737546397198805e-05
95,950.0,-8.101729919571907e-06,0.0001672378906864257,3.757338082853174e-05
