,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030808077312651408,0.042970756444251045,0.038862773994758466,0.058458778537197574,0.06476601554128084,0.04043269189200491
2,20.0,0.26781495884953915,0.31095946750000053,0.3267405703170799,0.48262097557683664,0.2381252767648326,0.27633870727019616
3,30.0,0.9578403544301423,1.0580070412799214,1.110471928068366,1.4203060815958033,1.0093158015070292,0.9657005636502263
4,40.0,2.1625886682669604,2.3636080093248153,2.406024286855716,2.813236938184368,2.2668254365344613,2.201225907504213
5,50.0,3.755774391899695,4.066482720127048,4.065393854678515,4.515968366218292,3.942585914524027,3.8574190069498155
6,60.0,5.55701587758678,5.949881469068643,5.903991289178518,6.359484315477309,5.83052675742272,5.728560313302328
7,70.0,7.408223334418063,7.844934368073176,7.767985559319218,8.20644529723596,7.7436973886441685,7.6344124060080665
8,80.0,9.199028614932518,9.64614517385708,9.553863827155547,9.96614625968219,9.555559470900691,9.451938172060144
9,90.0,10.86514208581433,11.29875520788868,11.203604918610687,11.588630831061378,11.218778059745846,11.125006722781349
10,100.0,12.376983566208107,12.7818656342217,12.692859854373287,13.053230759767606,12.70640141779259,12.62423428095593
11,110.0,13.727564076792751,14.09508879110128,14.01744999211992,14.357873090198993,14.01976530781473,13.948729095500688
12,120.0,14.922881859849925,15.248880210565051,15.186097041946608,15.510961297326467,15.170082764483773,15.109678103529829
13,130.0,15.975450212783903,16.25863217831512,16.212144749814808,16.526015130820262,16.173586601613877,16.123470970219124
14,140.0,16.90036996496358,17.141143947599616,17.11209203258276,17.418224820174242,17.048280754139046,17.007886626372418
15,150.0,17.712991146492854,17.91279528383211,17.90090123804693,18.202868786887972,17.810384141365464,17.77669984583807
16,160.0,18.42805424056073,18.58863221130822,18.593914454353683,18.893869029638267,18.475747541301207,18.44973492154438
17,170.0,19.058363118839,19.181931111660422,19.204274701401452,19.504063170936767,19.058353876630825,19.038575836348176
18,180.0,19.61575959141502,19.704291637388778,19.742859527955492,20.044413830689365,19.56923969297167,19.55468174934871
19,190.0,20.110132870402122,20.165755529679803,20.22016154405125,20.524542212907214,20.01875436978217,20.009597389616673
20,200.0,20.550118550326527,20.57469556600467,20.644801693194758,20.952726262522397,20.41593931954673,20.410693344788072
21,210.0,20.94324602435415,20.938475663531072,21.023644773649863,21.33599702712477,20.767641329857565,20.765942627421595
22,220.0,21.295525540222815,21.26312164580923,21.363170724539263,21.68025823438262,21.079963604277637,21.082261290212067
23,230.0,21.61249440225215,21.553923248210275,21.66815798117692,21.9907307534927,21.358587095793766,21.363582047701556
24,240.0,21.898931361268005,21.815257546346967,21.943607214223086,22.27181910567041,21.607563169145777,21.614872129998254
25,250.0,22.15830780190849,22.05095942153825,22.1937947196165,22.52692239888334,21.830650714420944,21.840929483997606
26,260.0,22.394093979149954,22.264183220023753,22.42003153773266,22.75963985173716,22.031956806419643,22.043392224664057
27,270.0,22.609531975221746,22.45769936593089,22.628180482011,22.97241278149115,22.212675706602255,22.226771976100036
28,280.0,22.80658208948435,22.633957216282372,22.817094959012397,23.167723413363674,22.376278001934587,22.391447178356476
29,290.0,22.98767479563841,22.794845042720063,22.99180848361292,23.347521630201246,22.525135625005298,22.54187219343821
30,300.0,23.15436217217817,22.942257065822705,23.15262514973625,23.51338009207007,22.659769912439092,22.676884591127102
31,310.0,23.308756289549994,23.077642443793184,23.301783489877188,23.66714740992694,22.782546930524813,22.801455394703098
32,320.0,23.451562480365354,23.202336707971817,23.43963876162797,23.810047989721955,22.894453804864067,22.913725769821635
33,330.0,23.58437282075693,23.31744382199346,23.568200031019813,23.942962176631823,22.997183602034994,23.017214013192227
34,340.0,23.708456621900975,23.424204968326695,23.689139839110386,24.067290077366874,23.091252587252963,23.111399719067567
35,350.0,23.82418274469658,23.523037336669457,23.801312917589076,24.183332412894618,23.177472944881856,23.198126229002206
36,360.0,23.932662696234285,23.615330829889718,23.907420740133972,24.292613948932523,23.256612845986567,23.27692897059791
37,370.0,24.03478123638884,23.701127727902946,24.00745716222367,24.395082040424647,23.330160470788435,23.351087380131297
38,380.0,24.13091397553071,23.781549001768884,24.101895344572025,24.492016868473772,23.39750127012176,23.41776989167133
39,390.0,24.221625284131118,23.85688131685547,24.19114202907001,24.583240744688947,23.459976801674006,23.48027917225102
40,400.0,24.307522345968163,23.927606569007963,24.276758696193642,24.66975739102076,23.517871887333552,23.537189489138022
41,410.0,24.388864463468494,23.9942718817587,24.35832869215861,24.751674368499582,23.571538191399686,23.59122307949584
42,420.0,24.46675649737971,24.057054138019275,24.435554474639318,24.82952944255829,23.62155610871129,23.639650134389637
43,430.0,24.54013623101085,24.11656259200101,24.51023786198972,24.90432397116549,23.66799683128369,23.686050480954368
44,440.0,24.61102238817367,24.17281196616858,24.581921207352167,24.97423749476062,23.71117786274511,23.727992410421606
45,450.0,24.678249370327794,24.226424766942475,24.6508436168264,25.041612351839003,23.752196536547782,23.767392167516114
46,460.0,24.742983180047286,24.277200739997262,24.717598122294312,25.106917814547153,23.78927796510586,23.80443379374388
47,470.0,24.804670551081887,24.325715691783238,24.782091622835445,25.16720870444311,23.82506921110654,23.8386016086746
48,480.0,24.86483736540175,24.37205713672785,24.8449859642451,25.22824701820837,23.85851136670691,23.87020125925076
