,temperature,oqmd-31714 a=15.9063
0,0.0,0.0
1,10.0,-1.586915630721207e-07
2,20.0,-4.437436997009608e-07
3,30.0,-3.784398323930464e-07
4,40.0,8.220725072624127e-07
5,50.0,3.5219507896581383e-06
6,60.0,7.472042768809075e-06
7,70.0,1.2149179533925227e-05
8,80.0,1.7065269916076594e-05
9,90.0,2.1890148853687242e-05
10,100.0,2.64349971409261e-05
11,110.0,3.061511327648009e-05
12,120.0,3.441121646677767e-05
13,130.0,3.783648804322553e-05
14,140.0,4.092316483935673e-05
15,150.0,4.370957471112906e-05
16,160.0,4.623298869679243e-05
17,170.0,4.8529874565445456e-05
18,180.0,5.0632647136340194e-05
19,190.0,5.256923430520965e-05
20,200.0,5.436514842230142e-05
21,210.0,5.604053052928583e-05
22,220.0,5.761444490440398e-05
23,230.0,5.91026513688375e-05
24,240.0,6.0519694478336635e-05
25,250.0,6.187641821179167e-05
26,260.0,6.31812267923696e-05
27,270.0,6.44445196099094e-05
28,280.0,6.567307660876349e-05
29,290.0,6.687467043035777e-05
30,300.0,6.805440330985931e-05
31,310.0,6.921609230380948e-05
32,320.0,7.036721127975702e-05
33,330.0,7.15104186458507e-05
34,340.0,7.264951902402026e-05
35,350.0,7.378529291646426e-05
36,360.0,7.492392654439808e-05
37,370.0,7.606989048385696e-05
38,380.0,7.722087382641073e-05
39,390.0,7.838144000653611e-05
40,400.0,7.955538356936713e-05
41,410.0,8.074531600528798e-05
42,420.0,8.195037112884533e-05
43,430.0,8.317310592952729e-05
44,440.0,8.441820008634058e-05
45,450.0,8.568598593370629e-05
46,460.0,8.697845465644034e-05
47,470.0,8.829752985447861e-05
48,480.0,8.964406019493206e-05
49,490.0,9.102205733692095e-05
50,500.0,9.243314079344927e-05
51,510.0,9.387872842773863e-05
52,520.0,9.536093629695408e-05
53,530.0,9.688075955955458e-05
54,540.0,9.844234184294096e-05
55,550.0,0.00010004785115956046
56,560.0,0.00010169821381748516
57,570.0,0.00010339696971138728
58,580.0,0.00010514602383786518
59,590.0,0.000106948677425328
60,600.0,0.00010880770054261536
61,610.0,0.00011072568004447687
62,620.0,0.00011270609061211522
63,630.0,0.00011475165009906688
64,640.0,0.00011686570961222408
65,650.0,0.00011905266919655518
66,660.0,0.000121316672155127
67,670.0,0.00012366074467789253
68,680.0,0.0001260894238035033
69,690.0,0.0001286082258663077
70,700.0,0.00013122158835009417
71,710.0,0.00013393485151139004
72,720.0,0.0001367534103401332
73,730.0,0.0001396831812309751
74,740.0,0.0001427313498550522
75,750.0,0.00014590464784578662
76,760.0,0.00014920995020050777
77,770.0,0.00015265588586144374
78,780.0,0.00015625135376648512
79,790.0,0.00016000499378156498
80,800.0,0.00016392576147218914
81,810.0,0.000168022360981492
82,820.0,0.00017231352883207264
83,830.0,0.00017681197570515474
84,840.0,0.00018152274062803933
85,850.0,0.00018646564999788025
86,860.0,0.00019165816856905917
87,870.0,0.000197118732002823
88,880.0,0.00020286340087915508
89,890.0,0.00020891524334234774
90,900.0,0.00021529727897184542
91,910.0,0.00022205520939178874
92,920.0,0.00022918618548984523
93,930.0,0.00023671334950684878
94,940.0,0.00024470159225417425
95,950.0,0.00025318317415046285
96,960.0,0.0002622021948507497
97,970.0,0.0002717971411264839
98,980.0,0.00028201740710856514
99,990.0,0.0002929346451946403
100,1000.0,
