,temperature,mp-1023506 a=6.3092
0,0.0,39.198809632366064
1,10.0,39.19873698314294
2,20.0,39.198080094524215
3,30.0,39.19398986387372
4,40.0,39.18025688780392
5,50.0,39.15068820664524
6,60.0,39.102052409175066
7,70.0,39.034101781433534
8,80.0,38.94833906427883
9,90.0,38.846939352761154
10,100.0,38.7321113624008
11,110.0,38.60583441470813
12,120.0,38.469756617224164
13,130.0,38.32522787262309
14,140.0,38.17332398511437
15,150.0,38.01490339011421
16,160.0,37.85064561278806
17,170.0,37.68109152865968
18,180.0,37.50667293029299
19,190.0,37.32773690495636
20,200.0,37.144560487017145
21,210.0,36.957368868066254
22,220.0,36.76634255246088
23,230.0,36.571629994080034
24,240.0,36.37334973549548
25,250.0,36.171601177755676
26,260.0,35.966457400027345
27,270.0,35.75798600027418
28,280.0,35.54623442811921
29,290.0,35.33124478169984
30,300.0,35.11304540088299
31,310.0,34.89165909571589
32,320.0,34.667103708507796
33,330.0,34.43938782808614
34,340.0,34.20851827455381
35,350.0,33.97449591194806
36,360.0,33.73731741652102
37,370.0,33.496979050891085
38,380.0,33.25347133764479
39,390.0,33.00678098510775
40,400.0,32.75689551678603
41,410.0,32.503800419007206
42,420.0,32.247472886127845
43,430.0,31.98789851175474
44,440.0,31.725052873802102
45,450.0,31.458909614532963
46,460.0,31.18945174278219
47,470.0,30.916647516806872
48,480.0,30.640467909301602
49,490.0,30.360887354399267
50,500.0,30.077874523674957
51,510.0,29.791400212120834
52,520.0,29.50143074529515
53,530.0,29.20793085616066
54,540.0,28.91086902938398
55,550.0,28.61020724972109
56,560.0,28.305910663152545
57,570.0,27.997938718188596
58,580.0,27.686260449536483
59,590.0,27.370832408365725
60,600.0,27.05160715908846
61,610.0,26.72855216781866
62,620.0,26.401627204264685
63,630.0,26.070783455494325
64,640.0,25.735979069619837
65,650.0,25.397173082695154
66,660.0,25.054315536865435
67,670.0,24.707368441554298
68,680.0,24.356272964875508
69,690.0,24.00101410689806
70,700.0,23.64150738049472
71,710.0,23.27771561683988
72,720.0,22.909597999923946
73,730.0,22.537102788214696
74,740.0,22.160184097968013
75,750.0,21.778777484045445
76,760.0,21.3928681397371
77,770.0,21.002380384477814
78,780.0,20.60726756354971
79,790.0,20.207498719976783
80,800.0,19.803027583888564
81,810.0,19.39379587571018
82,820.0,18.97976245524859
83,830.0,18.560906932269987
84,840.0,18.137169394071677
85,850.0,17.708521469221846
86,860.0,17.27493517583409
87,870.0,16.836373677763152
88,880.0,16.392823706941474
89,890.0,15.944263788282875
90,900.0,15.490599788775393
91,910.0,15.031990388928438
92,920.0,14.568361909908745
93,930.0,14.099737349818776
94,940.0,13.626150936004978
95,950.0,13.147642508299086
96,960.0,12.664294122823476
97,970.0,12.176163157810857
98,980.0,11.683388120638018
99,990.0,11.186108102184853
100,1000.0,
