,temperature,mp-1023506 a=6.3092
0,0.0,0.0
1,10.0,0.013379617070786099
2,20.0,0.10606128382669365
3,30.0,0.360365001614635
4,40.0,0.8444516657508795
5,50.0,1.568864092586743
6,60.0,2.4998782703413553
7,70.0,3.587726215291834
8,80.0,4.783338502338081
9,90.0,6.045236215766896
10,100.0,7.3411377952628145
11,110.0,8.64721319108307
12,120.0,9.946547083974707
13,130.0,11.227540665261028
14,140.0,12.482533573926734
15,150.0,13.70671339777961
16,160.0,14.897291799092082
17,170.0,16.05289861458859
18,180.0,17.173143477404206
19,190.0,18.258301898491375
20,200.0,19.309092039497695
21,210.0,20.326516837363222
22,220.0,21.31175292495627
23,230.0,22.266072945777765
24,240.0,23.190791655393383
25,250.0,24.087228947648104
26,260.0,24.95668491103178
27,270.0,25.800423423497804
28,280.0,26.61966179268269
29,290.0,27.415564659415015
30,300.0,28.18924088915716
31,310.0,28.941742537936403
32,320.0,29.67406523841399
33,330.0,30.387149537648877
34,340.0,31.081882851832045
35,350.0,31.75910179962449
36,360.0,32.419594745307855
37,370.0,33.06410443319914
38,380.0,33.69333063113676
39,390.0,34.30793272704917
40,400.0,34.90853224157765
41,410.0,35.495715233289594
42,420.0,36.07003458275311
43,430.0,36.63201214863266
44,440.0,37.182140793812785
45,450.0,37.720886282875895
46,460.0,38.24868905452424
47,470.0,38.76596587398606
48,480.0,39.27311137132937
49,490.0,39.77049947210509
50,500.0,40.25848472690957
51,510.0,40.73740354647002
52,520.0,41.207575348692764
53,530.0,41.66930362389128
54,540.0,42.12287692409961
55,550.0,42.56856978207078
56,560.0,43.00664356518579
57,570.0,43.437347269190795
58,580.0,43.860918256304025
59,590.0,44.277582941924535
60,600.0,44.687557433857286
61,610.0,45.0910481276628
62,620.0,45.48825226146748
63,630.0,45.879358433305136
64,640.0,46.264547083827736
65,650.0,46.64399094696898
66,660.0,47.01785547098369
67,670.0,47.386299212040356
68,680.0,47.74947420241355
69,690.0,48.10752629513488
70,700.0,48.4605954868135
71,710.0,48.808816220212286
72,720.0,49.15231766803423
73,730.0,49.491223999251964
74,740.0,49.825654629217915
75,750.0,50.15572445469429
76,760.0,50.48154407484766
77,770.0,50.803219999178246
78,780.0,51.12085484327401
79,790.0,51.43454751321672
80,800.0,51.744393379406375
81,810.0,52.05048444050102
82,820.0,52.35290947812584
83,830.0,52.65175420296601
84,840.0,52.947101392785605
85,850.0,53.23903102290112
86,860.0,53.5276203895988
87,870.0,53.81294422691637
88,880.0,54.09507481723548
89,890.0,54.37408209604282
90,900.0,54.65003375123441
91,910.0,54.922995317291885
92,920.0,55.1930302646344
93,930.0,55.46020008444787
94,940.0,55.72456436924588
95,950.0,55.98618088942512
96,960.0,56.245105666041994
97,970.0,56.501393040032944
98,980.0,56.75509573808129
99,990.0,57.00626493532034
100,1000.0,57.25495031505476
