,temperature,mp-17659 a=12.7059
0,0.0,0.0
1,10.0,0.022759857002164725
2,20.0,0.2080338058937049
3,30.0,0.7128783107969127
4,40.0,1.7103399755338708
5,50.0,3.166742142667851
6,60.0,4.909247939849415
7,70.0,6.75565017269191
8,80.0,8.57131159016116
9,90.0,10.27549470047207
10,100.0,11.829184823541548
11,110.0,13.220545503493726
12,120.0,14.45342190157197
13,130.0,15.539634098782537
14,140.0,16.494284363929786
15,150.0,17.333095723411116
16,160.0,18.07103639174443
17,170.0,18.72169895524369
18,180.0,19.297091878175546
19,190.0,19.807646826933308
20,200.0,20.26234140407601
21,210.0,20.668860866464303
22,220.0,21.03376374804669
23,230.0,21.362647121062494
24,240.0,21.660285431881125
25,250.0,21.930759857632655
26,260.0,22.177564507850544
27,270.0,22.40370717284155
28,280.0,22.61177454278921
29,290.0,22.803997834625687
30,300.0,22.98232159238193
31,310.0,23.14843421462128
32,320.0,23.30380887317162
33,330.0,23.449735774885387
34,340.0,23.58736073884087
35,350.0,23.717686916223013
36,360.0,23.841607043606874
37,370.0,23.959925768480513
38,380.0,24.073352819362928
39,390.0,24.18254078041924
40,400.0,24.28807069707137
41,410.0,24.390470016689246
42,420.0,24.49022258277025
43,430.0,24.587782884182047
44,440.0,24.683568585684853
45,450.0,24.777962028945968
46,460.0,24.87133081147451
47,470.0,24.96401577201507
48,480.0,25.056348002122093
49,490.0,25.148646852122244
50,500.0,25.241209295552952
51,510.0,25.334343164026436
52,520.0,25.42833808243478
53,530.0,25.52347840735363
54,540.0,25.620059824278716
55,550.0,25.71837514596806
56,560.0,25.818719661173873
57,570.0,25.921390545531906
58,580.0,26.026706121989516
59,590.0,26.13497663077305
60,600.0,26.24654126945493
61,610.0,26.361752587112047
62,620.0,26.480950126860893
63,630.0,26.604548576386605
64,640.0,26.732943321802885
65,650.0,26.86656102663133
66,660.0,27.005886730922448
67,670.0,27.151381420577213
68,680.0,27.30360048261488
69,690.0,27.46311074706648
70,700.0,27.630525029727455
71,710.0,27.80653229531858
72,720.0,27.9918561777058
73,730.0,28.18728658074172
74,740.0,28.39368443594659
75,750.0,28.612029642845016
76,760.0,28.84334271413831
77,770.0,29.088765827830322
78,780.0,29.349574257523308
79,790.0,29.627161556095228
80,800.0,29.92306540526162
81,810.0,30.23900599973079
82,820.0,30.576902601375384
83,830.0,30.938856106507878
84,840.0,31.327220588285808
85,850.0,31.744691830946756
86,860.0,32.19425999530522
87,870.0,32.679218021709275
88,880.0,33.203372670259945
89,890.0,33.771021507698904
90,900.0,34.38697156655617
91,910.0,35.05673717703559
92,920.0,35.78654688324201
93,930.0,36.58358159496389
94,940.0,37.456029185383564
95,950.0,38.413320316634476
96,960.0,39.46604588767836
97,970.0,40.62668203911797
98,980.0,41.90963539415729
99,990.0,43.33121237657657
100,1000.0,
