,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1038916 a=4.2042,mp-1039119 a=5.8528
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021633825689980127,0.005421158188311289,0.11213049873974787,0.07419544939611229
2,20.0,0.11215853756204501,0.1336539758829676,0.6750654978691712,0.5151625551668128
3,30.0,0.5957586878026984,0.6233380142473399,1.7433381450015126,1.5290302607582085
4,40.0,1.729219150456192,1.5404981767630317,3.264334185684301,3.075527109552445
5,50.0,3.3264995981990353,2.814897172409321,5.08918179168322,4.9631997016399
6,60.0,5.1295189231260965,4.326424561914633,7.029017505629491,6.97400334868976
7,70.0,6.962145905760347,5.952142773752243,8.934924910761772,8.946419731534302
8,80.0,8.723699622702965,7.591971115400412,10.71640702804883,10.786084158638293
9,90.0,10.362305861977156,9.176021008921953,12.330191932596522,12.449713692473791
10,100.0,11.855921283222166,10.661892335056118,13.763979582422818,13.926425449533507
11,110.0,13.200256771710022,12.028280108966811,15.023222364228335,15.22338469221411
12,120.0,14.40104256122015,13.268357289904698,16.122200311702098,16.35641505203104
13,130.0,15.46916045769885,14.384352541624747,17.078605441215633,17.34444239672208
14,140.0,16.4176550767383,15.38362136277684,17.910528364046638,18.206484478910557
15,150.0,17.259991414162766,16.276019034349545,18.634940563747456,18.96018135706798
16,160.0,18.00903058895791,17.07226012198709,19.26704547477646,19.621204821061752
17,170.0,18.67661758459279,17.782951333271726,19.820103843104913,20.203138470605275
18,180.0,19.27334445333693,18.418065508140778,20.305502087504056,20.717582674459035
19,190.0,19.808544589145082,18.986697938630357,20.732928181042997,21.1743648796259
20,200.0,20.290378545571212,19.496984969189537,21.110583524183596,21.58177293342737
21,210.0,20.72591731892302,19.956113880191403,21.445397281150434,21.946784027586
22,220.0,21.121291668317472,20.37038345729848,21.743220607988818,22.27526908606306
23,230.0,21.481757249499438,20.745287485983397,22.00899947233581,22.572176926273666
24,240.0,21.811881849418885,21.085600046456857,22.24692384520057,22.84168966918691
25,250.0,22.115633893828207,21.395470353580066,22.460549190890532,23.0873411812564
26,260.0,22.396394003701385,21.6785050790068,22.65290344912689,23.312136300553078
27,270.0,22.657119846489724,21.937831264196358,22.826571201855888,23.518629304185232
28,280.0,22.900404650193686,22.176172459589583,22.983767696973622,23.70900189173331
29,290.0,23.128488200571958,22.395900113859653,23.12639686913185,23.885124490299212
30,300.0,23.343310678499694,22.599082586022316,23.256099960820087,24.048603592204525
31,310.0,23.546635704366484,22.787530535487853,23.374297765678218,24.200821687949613
32,320.0,23.739972576942282,22.962829129795967,23.482222991700123,24.34297685645293
33,330.0,23.92468363137013,23.12636684750761,23.58095051996778,24.4761077327687
34,340.0,24.10195167625577,23.279376695380982,23.67141995146712,24.601117671675897
35,350.0,24.272846707368007,23.422944379526008,23.754453564168134,24.71879123487651
36,360.0,24.43835109540531,23.55801615454751,23.830773717897035,24.82981316540529
37,370.0,24.59933343252549,23.685441434657548,23.901020046321033,24.93479033335543
38,380.0,24.756556275741907,23.8059774122763,23.96575634203685,25.034250690277524
39,390.0,24.910768795093862,23.920293406749543,24.025483076092762,25.128665713107893
40,400.0,25.06266410294601,24.028983920290248,24.080644906375554,25.218439284387593
41,410.0,25.21279165095365,24.132595127550672,24.131638058972406,25.303933407895023
42,420.0,25.361760448584533,24.231602750465434,24.17882000700404,25.38548334111047
43,430.0,25.510069119712686,24.326434211951348,24.22250759046583,25.46336364437473
44,440.0,25.65827636007235,24.41748728217813,24.262984798458266,25.537830742767397
45,450.0,25.806843637185246,24.505109369349526,24.300510804453204,25.60911821012732
46,460.0,25.95615253630517,24.589615039335026,24.33531785499784,25.677422706654724
47,470.0,26.10674051995131,24.671288359294184,24.367613344857062,25.742920816283732
48,480.0,26.258973676139362,24.750400761077138,24.39759020347642,25.805784311161972
49,490.0,26.413267449524138,24.827194681053243,24.425421654044143,25.86615347915023
50,500.0,26.570105110235577,24.90186700281784,24.45126184302389,25.924159008949477
51,510.0,26.72979796999214,24.974627576888423,24.475258003094858,25.979923902252658
52,520.0,26.892758727528363,25.045665996694012,24.49753933010847,26.033550296152974
53,530.0,27.059427101999365,25.11512996974449,24.518225812353343,26.085133956583338
54,540.0,27.230201702407545,25.18317647536909,24.537427917162876,26.134749612610936
55,550.0,27.40551584262251,25.24996136002846,24.555244256100213,26.182497804134798
56,560.0,27.585706189359573,25.315604456857038,24.57176938527718,26.22844560221909
57,570.0,27.771276518277638,25.380216904409085,24.587087641772168,26.27264438909958
58,580.0,27.962709229777754,25.443915525531686,24.60128138042586,26.315164467078695
59,590.0,28.160374865901794,25.506807365634337,24.614422343933,26.35605478925861
60,600.0,28.36467854232721,25.56898910558191,24.626572722215244,26.395367135517485
61,610.0,28.5762055142752,25.630533632126877,24.63780117368342,26.433138336943077
62,620.0,28.79550967578691,25.691527612287036,24.64816252942275,26.469423834272778
63,630.0,29.023043674442064,25.75206361450097,24.657706841193235,26.50425924191909
64,640.0,29.259398581854413,25.812201323783736,24.666495450459333,26.5376826771326
65,650.0,29.505135626365167,25.872004055467016,24.67456720630305,26.56972342704216
66,660.0,29.76088135986508,25.931545588881896,24.68196047255286,26.600389428575877
67,670.0,30.02726767951247,25.990874557663442,24.68872455448312,26.629753880777532
68,680.0,30.305098974662748,26.050051557598252,24.694895665013576,26.657832965186504
69,690.0,30.594990858743124,26.109126600774538,24.700505494846425,26.68462420860126
70,700.0,30.897691080630583,26.16813753580037,24.705589344301053,26.7101661083358
71,710.0,31.21416659402414,26.227168548784473,24.7101812115654,26.73450122325912
72,720.0,31.54518224358254,26.28622878009805,24.714303108750844,26.757636857865755
73,730.0,31.891590188043708,26.34535277321387,24.717983210344077,26.77958244521344
74,740.0,32.25456794643166,26.40460414224176,24.72125227626329,26.800372298195125
75,750.0,32.635120761265945,26.464009381546344,24.724137553895645,26.82003685274266
76,760.0,33.03431184052744,26.523617166221655,24.726650503137005,26.83859699049916
77,770.0,33.45343861433838,26.583422321563102,24.728815941451888,26.856034124178805
78,780.0,33.893746805303564,26.643485796843486,24.730663611316874,26.872386744097273
79,790.0,34.356603559161314,26.7038594861137,24.73219575115785,26.88769589430151
80,800.0,34.84355090137559,26.764528132605367,24.73344445844734,26.901962573305962
81,810.0,35.35617991636202,26.825535620396106,24.73442106567288,26.915210707038838
82,820.0,35.89615965823414,26.88691338982008,24.735136402142796,26.927450422913424
83,830.0,36.46533100629999,26.94868636840577,24.73561431045089,26.938682898076
84,840.0,37.06569374024443,27.010882928484296,24.73586040638132,26.94894641769319
85,850.0,37.69930173023282,27.07350112688279,24.735901750013614,26.95827631624182
86,860.0,38.36876175851286,27.136584339582587,24.735738846981718,26.96664950846648
87,870.0,39.075949121293455,27.200136494428772,24.73537557877433,26.97410997253905
88,880.0,39.82319469751673,27.264188098435206,24.73484111405053,26.980685770343253
89,890.0,40.61405652885908,27.328781903416793,24.73414475473069,26.986362624358296
90,900.0,41.45082078632411,27.393882244087262,24.733288743045282,26.9911711547364
91,910.0,42.3366918725808,27.45952497478914,24.73228366535335,26.995138968162827
92,920.0,43.27517636026931,27.525758481183107,24.731138848830945,26.99827726314694
93,930.0,44.26898659376889,27.5925665887537,24.729861025837803,27.00059826199412
94,940.0,45.321829880666854,27.659954199289626,24.72846604646069,27.00212480558792
95,950.0,46.43681130356409,27.72795506353387,24.726961406809274,27.00287327774351
96,960.0,47.61727086750145,27.796571222815732,24.72534263117273,27.00286763382293
97,970.0,48.866360528632356,27.865758838354378,24.723628155756003,27.00211981158556
98,980.0,50.18636361358795,27.935648103957497,24.721819499656423,27.00064479613203
99,990.0,51.5821060695464,28.006236062782172,24.719921217287634,26.998466112332938
100,1000.0,,,,
