,temperature,mp-2151 a=10.5394
0,0.0,0.0
1,10.0,0.005064561071055694
2,20.0,0.04871023528050208
3,30.0,0.19120177108860206
4,40.0,0.5004326923534984
5,50.0,1.0109899798125475
6,60.0,1.7173456830113243
7,70.0,2.589330853921129
8,80.0,3.588025265046576
9,90.0,4.6756059630889055
10,100.0,5.819791413140087
11,110.0,6.994991175947526
12,120.0,8.181861548049655
13,130.0,9.366277601655245
14,140.0,10.538222629773339
15,150.0,11.690801759174228
16,160.0,12.819439543488416
17,170.0,13.921257152622498
18,180.0,14.994601904363144
19,190.0,16.03869764007058
20,200.0,17.05338752824554
21,210.0,18.038946097844914
22,220.0,18.99594249741957
23,230.0,19.92514139433261
24,240.0,20.827431425949243
25,250.0,21.70377377980873
26,260.0,22.555165467161967
27,270.0,23.38261331807435
28,280.0,24.187115797209362
29,290.0,24.969650520353767
30,300.0,25.731165920637718
31,310.0,26.472575928051725
32,320.0,27.19475682847269
33,330.0,27.89854568972004
34,340.0,28.5847399043747
35,350.0,29.254097518256785
36,360.0,29.90733810123078
37,370.0,30.545143981776704
38,380.0,31.168161714658392
39,390.0,31.77700368650206
40,400.0,32.372249790386824
41,410.0,32.95444912006303
42,420.0,33.52412164888016
43,430.0,34.08175986922174
44,440.0,34.62783037617479
45,450.0,35.162775384984066
46,460.0,35.6870141761399
47,470.0,36.200944465048806
48,480.0,36.70494369547461
49,490.0,37.199370257541105
50,500.0,37.684564632183815
51,510.0,38.160850464688146
52,520.0,38.628535570415
53,530.0,39.08791287611576
54,540.0,39.53926130035752
55,550.0,39.98284657661243
56,560.0,40.41892202253341
57,570.0,40.84772925883573
58,580.0,41.26949888107142
59,590.0,41.68445108745028
60,600.0,42.09279626567491
61,610.0,42.494735541611696
62,620.0,42.890461292420994
63,630.0,43.28015762663861
64,640.0,43.66400083349186
65,650.0,44.04215980362374
66,660.0,44.41479642320359
67,670.0,44.782065943306364
68,680.0,45.14411732626225
69,690.0,45.501093570597725
70,700.0,45.853132016041144
71,710.0,46.20036462996764
72,720.0,46.54291827656664
73,730.0,46.88091496990197
74,740.0,47.21447211196275
75,750.0,47.543702716721704
76,760.0,47.86871562113168
77,770.0,48.18961568393537
78,780.0,48.506503973098546
79,790.0,48.81947794259969
80,800.0,49.12863159928986
81,810.0,49.4340556604481
82,820.0,49.73583770264006
83,830.0,50.03406230243198
84,840.0,50.328811169472516
85,850.0,50.6201632724269
86,860.0,50.90819495819899
87,870.0,51.19298006486903
88,880.0,51.47459002871952
89,890.0,51.753093985717506
90,900.0,52.028558867779694
91,910.0,52.301049494140656
92,920.0,52.57062865810848
93,930.0,52.837357209482406
94,940.0,53.10129413288009
95,950.0,53.36249662222569
96,960.0,53.621020151594735
97,970.0,53.87691854265193
98,980.0,54.13024402885135
99,990.0,54.38104731659029
100,1000.0,54.629377643488795
