,temperature,mp-2151 a=10.5394
0,0.0,20.253224088839833
1,10.0,20.253224716664235
2,20.0,20.25321798386642
3,30.0,20.253151960344347
4,40.0,20.252994351033575
5,50.0,20.252807371159946
6,60.0,20.252697682626014
7,70.0,20.252760344737073
8,80.0,20.253057143050636
9,90.0,20.253618518454658
10,100.0,20.25445219124317
11,110.0,20.255551492308623
12,120.0,20.256901906503586
13,130.0,20.258485181425566
14,140.0,20.260282900723748
15,150.0,20.262276445132855
16,160.0,20.264449267752553
17,170.0,20.266786032222583
18,180.0,20.269273409054307
19,190.0,20.271899379418628
20,200.0,20.2746535998312
21,210.0,20.277527453944654
22,220.0,20.28051301701549
23,230.0,20.28360375304413
24,240.0,20.286794159801005
25,250.0,20.29007900605013
26,260.0,20.29345440522814
27,270.0,20.29691658026309
28,280.0,20.300462807920606
29,290.0,20.30409052463512
30,300.0,20.30779757614034
31,310.0,20.31158223251639
32,320.0,20.315443126882588
33,330.0,20.319379125912484
34,340.0,20.32338952261721
35,350.0,20.327473419889053
36,360.0,20.331630823157642
37,370.0,20.33586132011654
38,380.0,20.34016490820475
39,390.0,20.344541626265457
40,400.0,20.348992182186937
41,410.0,20.353516693473146
42,420.0,20.35811594475097
43,430.0,20.362790400336912
44,440.0,20.367541084804255
45,450.0,20.372368974616965
46,460.0,20.377275136959547
47,470.0,20.382260671297644
48,480.0,20.387327118894373
49,490.0,20.39247558521835
50,500.0,20.39770789211832
51,510.0,20.403025511090128
52,520.0,20.408430141442196
53,530.0,20.413923846664737
54,540.0,20.419508358147674
55,550.0,20.425186086089134
56,560.0,20.430958867284836
57,570.0,20.436829238964755
58,580.0,20.442799661957284
59,590.0,20.448872725706124
60,600.0,20.45505105567743
61,610.0,20.46133757344792
62,620.0,20.46773543510977
63,630.0,20.47424754307474
64,640.0,20.480877430208242
65,650.0,20.487628483642883
66,660.0,20.494504280694134
67,670.0,20.501508878779052
68,680.0,20.508646326497797
69,690.0,20.5159205925794
70,700.0,20.523336366471657
71,710.0,20.53089826623701
72,720.0,20.53861126923543
73,730.0,20.54648055041869
74,740.0,20.554511465651913
75,750.0,20.562710059048648
76,760.0,20.571082029746904
77,770.0,20.57963388327255
78,780.0,20.58837260124819
79,790.0,20.597304918761086
80,800.0,20.606438524638808
81,810.0,20.615781399613713
82,820.0,20.625341740055976
83,830.0,20.63512853598692
84,840.0,20.645151209790395
85,850.0,20.655419684613353
86,860.0,20.665944462814885
87,870.0,20.676736686739133
88,880.0,20.687808564881923
89,890.0,20.699172357568504
90,900.0,20.71084174866849
91,910.0,20.722831194035127
92,920.0,20.735155795448453
93,930.0,20.74783228472229
94,940.0,20.760877690902298
95,950.0,20.77431096438464
96,960.0,20.788152150018963
97,970.0,20.802422800244617
98,980.0,20.817146119839126
99,990.0,20.832346776269226
100,1000.0,
