,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,22.823146713240966,21.05159118574453,22.711893728268564,22.900605678006464,22.969527804816064,22.924745831733365,21.953733127855923,22.43869839074599
1,10.0,22.82301233957953,21.051737961898276,22.711874808628483,22.900699081136462,22.96949685803504,22.924687544109673,21.953756650119598,22.438697907665833
2,20.0,22.82236957636695,21.05271021520418,22.71176845756349,22.902666821888207,22.969321039372232,22.924408985578044,21.954163660285047,22.438751868009778
3,30.0,22.821082641341263,21.05510003787299,22.711776833837412,22.90232643426047,22.969008034100433,22.92383801981141,21.955572564441805,22.439115930130683
4,40.0,22.819298909296965,21.05924334911625,22.712199996744673,22.89836340895466,22.96876640241522,22.923144569184497,21.958409182802406,22.440236118342856
5,50.0,22.81738095879164,21.065186098844002,22.713298182835825,22.897595728238635,22.968958729888193,22.922681622550623,21.962846739481364,22.4425128499959
6,60.0,22.81573578560718,21.072771243317334,22.715255121833557,22.897227169743086,22.9699383461568,22.922820374324754,21.968895158164287,22.44617196681702
7,70.0,22.81468353690852,21.081769140546207,22.71817106653366,22.897563846711755,22.971941614473653,22.92381837818368,21.97647582677488,22.45128198047323
8,80.0,22.814421761415936,21.091949058989893,22.72207640735726,22.898786346911727,22.97507462902299,22.92581214201537,21.98546759442559,22.45780875304121
9,90.0,22.815027281166813,21.103104142364177,22.726953018655763,22.900984545949118,22.979346180506674,22.928835626292184,21.99573361729046,22.46566288219386
10,100.0,22.81651763113016,21.11505615723148,22.732755071454605,22.904121197712524,22.984705193189264,22.932858517207972,22.00713719172155,22.4747317311057
11,110.0,22.81886559753123,21.127653734144314,22.739424514242657,22.90816992154933,22.99107296524214,22.93782214989182,22.019550044152968,22.48489838851149
12,120.0,22.821994363689047,21.14076911972205,22.74689976852333,22.913038875046908,22.998359033528544,22.94365013816382,22.032856013496254,22.496051934914213
13,130.0,22.82587507562631,21.15429464930074,22.755122521142095,22.91866791149502,23.006474433384298,22.95026345020773,22.046952323954944,22.508092398443377
14,140.0,22.83045068329853,21.168139620244006,22.764038761372024,22.924986545480333,23.015336053781876,22.95759281127391,22.061748996231326,22.52093199820244
15,150.0,22.83565432222401,21.182227476644776,22.773600899711365,22.931933081423804,23.024868851971046,22.965570165277388,22.07716770529781,22.534495248304005
16,160.0,22.841453380547406,21.196493634773894,22.783767153053898,22.93945627055011,23.03500691945964,22.974136137515472,22.093140413086427,22.548718086677702
17,170.0,22.8476820703591,21.210883258714272,22.794502011356105,22.94750742922039,23.04569399595292,22.983241084708567,22.10960799392966,22.5635464506415
18,180.0,22.855216976536486,21.225349899564996,22.80577470444828,22.956044733455247,23.05688031571938,22.992839709873564,22.126518668099518,22.57893509236159
19,190.0,22.861901961736677,21.23985390107797,22.817559628861265,22.965032655818245,23.068523959577778,23.002897103871486,22.143827070660617,22.594846369779628
20,200.0,22.86961639039213,21.254361492518168,22.829834727686325,22.974445506966617,23.080588819674453,23.01337963119768,22.161493070202265,22.611249099545315
21,210.0,22.877779195834314,21.2688435286203,22.84258193234178,22.98425397454582,23.093044729456334,23.02426082047631,22.17948110518534,22.6281176408851
22,220.0,22.886341441187206,21.283275382935933,22.855786401219294,22.994440066158415,23.105865178298206,23.035518528939573,22.19775909094046,22.64543112990898
23,230.0,22.89529477465073,21.297635400807252,22.8694354317406,23.004986034921384,23.1190280122897,23.047134538995675,22.216298038367658,22.663172685881612
24,240.0,22.9046181491045,21.311905306042448,22.88351917676821,23.015878511531746,23.13251457188417,23.059092194500987,22.23507196824089,22.681329042154864
25,250.0,22.914316728957225,21.326069090567195,22.89802964348406,23.027107327229835,23.14630869417897,23.071380137197135,22.254056662870056,22.69988980751752
26,260.0,22.924367871021712,21.340113033859872,22.912960792418176,23.03866028936585,23.160396889054716,23.08398582758213,22.273229731659207,22.718847305514274
27,270.0,22.934777947483486,21.35402533888555,22.92830797872068,23.050535205086756,23.174767240601447,23.096903643893217,22.292570659041125,22.73819608053261
28,280.0,22.945538228684473,21.367795623914063,22.944068685380252,23.062723802945648,23.18941135398948,23.110124750302845,22.31205973607597,22.7579328720462
29,290.0,22.956650757465155,21.38141524464591,22.96024079152363,23.07522497366777,23.204321060628597,23.12364615488299,22.331679251669247,22.778056144270913
30,300.0,22.968114960163497,21.394876482244964,22.976824051998722,23.088035974857604,23.219488710131085,23.13746308514332,22.351411708958793,22.798565994527532
31,310.0,22.979933009276095,21.40817285252572,22.99381903423071,23.101157852556312,23.234909800536933,23.151574408229763,22.371240318185922,22.81946383925917
32,320.0,22.99210603870465,21.42129901209107,23.01122756922747,23.114591192532792,23.25057949843646,23.16597860599751,22.3911496643664,22.840752809834875
33,330.0,23.004644049314273,21.434250247187933,23.029051956085958,23.12833771859952,23.266495734567428,23.180676321144073,22.411124184689292,22.862437003469164
34,340.0,23.017549887444726,21.447022328133894,23.04729602891783,23.142401147431084,23.282654370756113,23.19566864191822,22.43114982736884,22.884521944487236
35,350.0,23.030831239231276,21.459612951768705,23.06596434350937,23.156786169882725,23.299054774843178,23.21095759836032,22.45121260816435,22.90701408617203
36,360.0,23.044498966439793,21.472018522020758,23.085061944215447,23.17149854840665,23.31569553624518,23.22654607678304,22.47129876206295,22.929920964139534
37,370.0,23.058560566043777,21.484237427859696,23.104595057391098,23.18654427823638,23.332576998374115,23.242437999819504,22.49139530263588,22.953251542818727
38,380.0,23.073029262818082,21.49626817652843,23.124570583247728,23.20193056487472,23.349698226956043,23.258637905824653,22.511488126741423,22.977015206899747
39,390.0,23.087918105935287,21.50810953588565,23.144996370298585,23.217666564107628,23.36706048911726,23.275151446858203,22.53156669252557,23.00122288828721
40,400.0,23.10324090700646,21.519761302262694,23.1658806215367,23.233760921783134,23.38466520012708,23.291983920111974,22.551617519112156,23.025886271878456
41,410.0,23.119014127047166,21.53122139827817,23.187233032783663,23.2502239335666,23.40251430659068,23.309142435597465,22.571631287565335,23.05101820068966
42,420.0,23.135254267961724,21.542493280384008,23.209063528684396,23.267067025332924,23.420608497100478,23.326634542531014,22.591590375444035,23.076632585444518
43,430.0,23.15198149371966,21.553573116368575,23.231383414171315,23.284303144617382,23.438951151757305,23.344467961709302,22.61148804377694,23.102744195347203
44,440.0,23.169215135987912,21.56446391918864,23.254204206865435,23.30194492509893,23.45754552775534,23.362652590038973,22.631319513786313,23.12936920808585
45,450.0,23.186978411169793,21.575165071235595,23.27753880676131,23.320007168576527,23.476394578915702,23.38119817173521,22.651066272051022,23.15652473864952
46,460.0,23.20529567331081,21.585679239844584,23.301400947356345,23.338505104639214,23.495501566336923,23.400113336207493,22.670721229396488,23.184229396532125
47,470.0,23.224193631705077,21.59600625237582,23.325805063868525,23.35745647330382,23.51487031967431,23.41941143806186,22.690272409379457,23.212502334054122
48,480.0,23.243701515114154,21.606149284283592,23.350766802337066,23.376878790463543,23.534505735606672,23.439102746844455,22.709697345363,23.241364752658804
49,490.0,23.263849875361924,21.616106720683756,23.376302750066174,23.396791911622373,23.554411928786497,23.459201308240107,22.729023894760022,23.270839009181564
50,500.0,23.284673697422186,21.625881939285378,23.40243098436414,23.41721659733107,23.574594076731696,23.47972019365669,22.74820595824814,23.300948842362804
51,510.0,23.306209623269794,21.63547403935828,23.429170012431356,23.43817569339709,23.59505736325452,23.500674160568753,22.767031471311064,23.33171966464262
52,520.0,23.328498542323157,21.644889999659892,23.456540150095226,23.459693064446753,23.615807646781654,23.52207893916743,22.785200513954962,23.36317838484492
53,530.0,23.351584155943403,21.65412890738757,23.48456284556029,23.481795111232373,23.636850447539313,23.543951304721247,22.804886787571157,23.39535393104002
