calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
86f389cd-1ac1-43eb-98c6-8648affc90cd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,4.4954259344431895,4.4954259344431895,90.0,90.0,90.0,1e-08,negative,57.344,31.457,31.457,0.000,-0.000,-0.000,31.457,57.344,31.457,0.000,-0.000,-0.000,31.457,31.457,57.344,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.207,-0.000,-0.000,0.000,-0.000,0.000,0.000,28.207,-0.000,0.000,0.000,-0.000,0.000,-0.000,28.207
bae5ef74-0032-4909-a1d0-070806745662,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185267837779232,8.185267837779232,8.185267837779232,90.0,90.0,90.0,1e-08,negative,3.666,4.729,4.729,0.000,-0.000,-0.000,4.729,3.666,4.729,-0.000,0.000,-0.000,4.729,4.729,3.666,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.063,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.063,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.063
86f389cd-1ac1-43eb-98c6-8648affc90cd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,4.4954259344431895,4.4954259344431895,90.0,90.0,90.0,1e-08,positive,57.344,31.457,31.457,-0.000,0.000,0.000,31.457,57.344,31.457,0.000,0.000,-0.000,31.457,31.457,57.344,-0.000,0.000,0.000,0.000,0.000,-0.000,28.207,0.000,0.000,-0.000,0.000,-0.000,0.000,28.207,0.000,-0.000,-0.000,0.000,-0.000,0.000,28.207
bae5ef74-0032-4909-a1d0-070806745662,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185267837779232,8.185267837779232,8.185267837779232,90.0,90.0,90.0,1e-08,positive,3.666,4.729,4.729,0.000,0.000,0.000,4.729,3.666,4.729,0.000,0.000,0.000,4.729,4.729,3.666,0.000,0.000,0.000,-0.000,0.000,0.000,-1.063,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.063,0.000,0.000,0.000,-0.000,0.000,0.000,-1.063
0d62654e-20c8-42b5-828f-9941a1b94c1f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,4.4954259344431895,4.4954259344431895,90.0,90.0,90.0,1e-07,negative,57.344,31.457,31.457,0.000,-0.000,-0.000,31.457,57.344,31.457,0.000,-0.000,-0.000,31.457,31.457,57.344,0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.207,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.207,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.207
69fc900a-616c-4c0d-ae21-d0723ec60d9a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185267837779232,8.185267837779232,8.185267837779232,90.0,90.0,90.0,1e-07,negative,3.666,4.729,4.729,-0.000,-0.000,-0.000,4.729,3.666,4.729,-0.000,-0.000,-0.000,4.729,4.729,3.666,0.000,0.000,-0.000,0.000,-0.000,-0.000,-1.063,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.063,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.063
0d62654e-20c8-42b5-828f-9941a1b94c1f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,4.4954259344431895,4.4954259344431895,90.0,90.0,90.0,1e-07,positive,57.344,31.457,31.457,-0.000,0.000,0.000,31.457,57.344,31.457,0.000,-0.000,0.000,31.457,31.457,57.344,-0.000,-0.000,0.000,0.000,0.000,-0.000,28.207,0.000,0.000,0.000,0.000,-0.000,-0.000,28.207,0.000,0.000,-0.000,0.000,0.000,0.000,28.207
69fc900a-616c-4c0d-ae21-d0723ec60d9a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185267837779232,8.185267837779232,8.185267837779232,90.0,90.0,90.0,1e-07,positive,3.666,4.729,4.729,0.000,0.000,0.000,4.729,3.666,4.729,0.000,0.000,0.000,4.729,4.729,3.666,0.000,0.000,0.000,-0.000,0.000,0.000,-1.063,0.000,0.000,0.000,-0.000,0.000,0.000,-1.063,-0.000,0.000,0.000,-0.000,0.000,-0.000,-1.063
a9cd1478-b239-49ca-a3b6-69937bc8e584,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,4.4954259344431895,4.4954259344431895,90.0,90.0,90.0,1e-06,negative,57.343,31.457,31.457,0.000,-0.000,-0.000,31.457,57.343,31.457,-0.000,0.000,-0.000,31.457,31.457,57.343,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,28.207,-0.000,-0.000,-0.000,-0.000,0.000,0.000,28.207,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.207
2321c58e-b9f8-469f-9633-499e771af6cf,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Mg,A1--Cu--fcc,A1--Cu--fcc,8.185267837779232,8.185267837779232,8.185267837779232,90.0,90.0,90.0,1e-06,negative,3.666,4.729,4.729,-0.000,-0.000,-0.000,4.729,3.666,4.729,-0.000,-0.000,-0.000,4.729,4.729,3.666,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.063,0.000,-0.000,-0.000,0.000,-0.000,0.000,-1.063,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-1.063
