,temperature,oqmd-31714 a=15.9063
0,0.0,22.918305043545875
1,10.0,22.918297735828606
2,20.0,22.918232304736062
3,30.0,22.918094339404735
4,40.0,22.91805884234045
5,50.0,22.91847114552662
6,60.0,22.919673196891427
7,70.0,22.921896281094106
8,80.0,22.925242841554965
9,90.0,22.92972079023376
10,100.0,22.9352815415804
11,110.0,22.94184667227332
12,120.0,22.949328886273268
13,130.0,22.957640958754777
14,140.0,22.966701616425997
15,150.0,22.97643836107608
16,160.0,22.98678742340878
17,170.0,22.997693318738524
18,180.0,23.00910892684984
19,190.0,23.020993560602818
20,200.0,23.03331284693836
21,210.0,23.04603775003444
22,220.0,23.05914309058056
23,230.0,23.072608544617143
24,240.0,23.086416137360203
25,250.0,23.100552201641797
26,260.0,23.115003725939243
27,270.0,23.129760887496097
28,280.0,23.14481545252098
29,290.0,23.16016071226228
30,300.0,23.17579201481591
31,310.0,23.191705006198315
32,320.0,23.207896798703747
33,330.0,23.22436650574618
34,340.0,23.24111248213596
35,350.0,23.258135618614386
36,360.0,23.275434649122165
37,370.0,23.29301335773318
38,380.0,23.3108725886254
39,390.0,23.329015076752174
40,400.0,23.347443824538402
41,410.0,23.366163373728682
42,420.0,23.38517798944726
43,430.0,23.40449185403167
44,440.0,23.424110475051304
45,450.0,23.444040278930217
46,460.0,23.464286989162694
47,470.0,23.48485802736887
48,480.0,23.50576008821869
49,490.0,23.52700106281439
50,500.0,23.548589609012797
51,510.0,23.57053446479073
52,520.0,23.59284504509113
53,530.0,23.615531180658905
54,540.0,23.638602857054824
55,550.0,23.66207196912178
56,560.0,23.685949646144692
57,570.0,23.710248344553456
58,580.0,23.734981002743318
59,590.0,23.76016112211957
60,600.0,23.785803358891787
61,610.0,23.811922693500367
62,620.0,23.838535185559873
63,630.0,23.865657655634042
64,640.0,23.89330765749354
65,650.0,23.92150382272157
66,660.0,23.950266035119355
67,670.0,23.97961515417378
68,680.0,24.00957277646044
69,690.0,24.040162218116823
70,700.0,24.071408028708646
71,710.0,24.10333598602383
72,720.0,24.13597356323299
73,730.0,24.16934951995686
74,740.0,24.20349459581761
75,750.0,24.23844146905427
76,760.0,24.27422462115507
77,770.0,24.31088058599184
78,780.0,24.3484486013936
79,790.0,24.386970147113466
80,800.0,24.426489341528402
81,810.0,24.467052764421513
82,820.0,24.50870958096314
83,830.0,24.551516409121838
84,840.0,24.595529623420227
85,850.0,24.640809368010665
86,860.0,24.687422914125825
87,870.0,24.73544029325889
88,880.0,24.784939286648598
89,890.0,24.83599943474435
90,900.0,24.8887116639598
91,910.0,24.943168872711656
92,920.0,24.999486875698295
93,930.0,25.05775961343655
94,940.0,25.118116999882975
95,950.0,25.18068847792251
96,960.0,25.245623532605663
97,970.0,25.31307763593501
98,980.0,25.38322397529686
99,990.0,25.456247856126392
100,1000.0,
