,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,34.563539167740096,54.58983397719262,45.21619010826028,36.91892960303597,39.00585070760927,37.66365489982217,49.89264151969913,41.953211283300035
1,10.0,34.56395282631422,54.58769322787367,45.21261771090976,36.91934392831635,39.006152349768286,37.6637596474943,49.88803740879753,41.95480013018684
2,20.0,34.56572627437064,54.57594129378872,45.18991518881437,36.928197180635365,39.00794838590666,37.664736217777666,49.86265500346021,41.961546166054944
3,30.0,34.56656728839825,54.54684817923862,45.13832937537134,36.932448831813375,39.01065778836133,37.66493202896581,49.806219606912734,41.96396142665425
4,40.0,34.558617872496136,54.49894599742186,45.05584243316973,36.90739095577441,39.00786587889408,37.65729169388004,49.7164270818012,41.94620800660285
5,50.0,34.534089029878224,54.43842121429572,44.943181534445436,36.879955253113906,38.99161531336025,37.633908669457284,49.59600218804073,41.9000648637006
6,60.0,34.48953925171373,54.37247792189755,44.80207545941741,36.83163975422507,38.95750885789555,37.590815190498006,49.44985809643581,41.82428479697115
7,70.0,34.425240965245514,54.30657814817939,44.635102817274785,36.76239104688939,38.90494180611701,37.52781570534823,49.28345899695918,41.721103550060356
8,80.0,34.34325669901772,54.24452509927123,44.44535057616578,36.6744063289877,38.83544063694057,37.44675928241597,49.10200754465529,41.59393843387799
9,90.0,34.246069869905995,54.18900948277116,44.23597063609591,36.57042020405914,38.75128708991916,37.35011395989509,48.91009178091199,41.44625759745948
10,100.0,34.135989338909845,54.14199143343357,44.009877949425594,36.45280781813235,38.654772688467894,37.24025543166952,48.71159172871421,41.281129349021086
11,110.0,34.0149261649172,54.10491783898413,43.76961173246398,36.32370773123301,38.54791774233285,37.119242032880436,48.509711572921475,41.10110204079447
12,120.0,33.884329008201405,54.07885646127174,43.5173006694467,36.184708465687095,38.43237739795209,36.98871774066588,48.30706501625382,40.90822698664189
13,130.0,33.74535638457036,54.06458072366425,43.25469999829613,36.03711703879932,38.30947921424885,36.8499677415702,48.10577867391988,40.70413377380368
14,140.0,33.59891690329506,54.06263658009812,42.98323145533779,35.8819075869322,38.18026821183891,36.70401664384748,47.90758377963477,40.49010606776112
15,150.0,33.44555826785413,54.073388913185646,42.70404520501461,35.719830313261426,38.04556107387536,36.55162952476622,47.713896916716855,40.26715627094434
16,160.0,33.285776603221585,54.097066886051174,42.418064659716165,35.55147316042757,37.90599897069951,36.39339745249396,47.52588716699287,40.03608608319965
