,temperature,oqmd-751535 a=7.9588
0,0.0,0.0
1,10.0,0.07999838167124919
2,20.0,0.49315307886465165
3,30.0,1.4732480934251018
4,40.0,2.967583480150899
5,50.0,4.7567423109246265
6,60.0,6.6483818084038075
7,70.0,8.509186215811715
8,80.0,10.257382490914647
9,90.0,11.850912557921314
10,100.0,13.27522172175786
11,110.0,14.532719780104005
12,120.0,15.634992758606886
13,130.0,16.597691926941106
14,140.0,17.437487721687056
15,150.0,18.170419589858778
16,160.0,18.811110842863126
17,170.0,19.37248398088333
18,180.0,19.86574632123256
19,190.0,20.300508746680574
20,200.0,20.684959648270116
21,210.0,21.026051994044085
22,220.0,21.329682334842737
23,230.0,21.600852303868365
24,240.0,21.843809521849604
25,250.0,22.06216807650398
26,260.0,22.259010266168893
27,270.0,22.43697187570082
28,280.0,22.598313340654315
29,290.0,22.744979006754672
30,300.0,22.878646444130275
31,310.0,23.000767502549767
32,320.0,23.112602531163116
33,330.0,23.215248949954464
34,340.0,23.30966515551584
35,350.0,23.396690570659455
36,360.0,23.47706250305957
37,370.0,23.551430358920754
38,380.0,23.62036765979391
39,390.0,23.684382230586316
40,400.0,23.743924861432372
41,410.0,23.799396692728532
42,420.0,23.851155529096737
43,430.0,23.89952125246688
44,440.0,23.944780475383126
45,450.0,23.987190551805018
46,460.0,24.02698304311619
47,470.0,24.06436672096459
48,480.0,24.099530175295484
49,490.0,24.13264408497996
50,500.0,24.163863199363224
51,510.0,24.19332807151904
52,520.0,24.22116657772365
53,530.0,24.24749525242548
54,540.0,24.272420463608157
55,550.0,24.29603944976541
56,560.0,24.318441236625524
57,570.0,24.33970744915404
58,580.0,24.359913032169857
59,590.0,24.379126891038606
60,600.0,24.39741246234167
61,610.0,24.41482822306064
62,620.0,24.43142814567761
63,630.0,24.447262105613852
64,640.0,24.462376246586835
65,650.0,24.476813308747023
66,660.0,24.490612923841955
67,670.0,24.503811881110938
68,680.0,24.51644436717005
69,690.0,24.528542182729055
70,700.0,24.540134938658717
71,710.0,24.55125023360249
72,720.0,24.56191381509668
73,730.0,24.57214972590234
74,740.0,24.58198043708452
75,750.0,24.591426969176986
76,760.0,24.600509002640006
77,770.0,24.609244978665654
78,780.0,24.61765219128248
79,790.0,24.6257468716078
80,800.0,24.63354426499022
81,810.0,24.6410587017272
82,820.0,24.6483036619548
83,830.0,24.655291835250015
84,840.0,24.662035175433434
85,850.0,24.6685449510024
86,860.0,24.674831791593295
87,870.0,24.680905730820438
88,880.0,24.686776245810652
89,890.0,24.6924522937223
90,900.0,24.69794234550697
91,910.0,24.703254417148877
92,920.0,24.70839609859142
93,930.0,24.713374580552415
94,940.0,24.718196679389525
95,950.0,24.72286886018667
96,960.0,24.727397258199364
97,970.0,24.731787698791315
98,980.0,24.736045715985
99,990.0,24.740176569728185
100,1000.0,24.74418526198626
