key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c568193d-b827-457d-a62f-a257486916b1,B2--CsCl,B2--CsCl,dynamic,True,-2.4808763812545496,-2.4808763812545496,5.217119617357745,2.944680996202144,25.34313212722137,90.0,93.24660434579765,90.0
8bc98f7b-ec66-491b-a725-e2eed5c794d9,B2--CsCl,mp-1038934,dynamic,True,-2.4808763812545,-2.4808763812545,5.217119617357633,2.9446809962021536,25.343132127221487,90.0,93.24660434579565,90.0
4b84fac2-b7ac-4701-974c-86d67ee969db,B2--CsCl,B2--CsCl,dynamic,True,-2.4801608402296496,-2.4801608402296496,5.223035010121674,2.942700575899655,25.352783484579497,90.0,92.85416999855953,90.0
5d872fc3-77c4-4cb1-afd8-b7facef05cc8,L1_0--AuCu,mp-1039141,static,False,-2.4794570456288496,-2.4794570456288496,2.9111709516731707,2.9111709516731707,4.462021273547435,90.0,90.0,90.0
455daab0-93ee-4d49-95cb-ac10456b370f,L1_0--AuCu,L1_0--AuCu,static,False,-2.4794570456287497,-2.4794570456287497,2.911170951673177,2.911170951673177,4.462021273547412,90.0,90.0,90.0
7a7c4234-f613-4f81-a669-b91fd4bc1083,L1_0--AuCu,L1_0--AuCu,static,False,-2.4794570456287497,-2.4794570456287497,2.9111709516731823,2.9111709516731823,4.462021273547402,90.0,90.0,90.0
5f788f47-f458-4757-910d-376f55c04418,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.4794570456286995,-2.4794570456286995,2.9111709516731725,2.9111709516731725,4.462021273547429,90.0,90.0,90.0
5f5e654b-d565-4f2e-9e8a-7e1ed394dc9f,L1_0--AuCu,L1_0--AuCu,dynamic,False,-2.4794570456286498,-2.4794570456286498,2.911170951673176,2.911170951673176,4.462021273547413,90.0,90.0,90.0
9558bc56-b7b3-4ecc-95a2-40d8a3942d52,B2--CsCl,oqmd-307218,static,True,-2.479457045628599,-2.479457045628599,2.911170951673178,2.911170951673178,4.462021273547407,90.0,90.0,90.0
1ec415b3-19f5-4e9c-94f3-0764e9ca697c,L1_0--AuCu,mp-1039141,dynamic,False,-2.4794570456283997,-2.4794570456283997,2.9111709516731716,2.9111709516731716,4.462021273547438,90.0,90.0,90.0
7497fe5c-5e9a-4a02-bff7-920fbae7202c,L1_0--AuCu,L1_0--AuCu,box,False,-2.4794570456283496,-2.4794570456283496,2.911170951504565,2.911170951504565,4.46202127371603,90.0,90.0,90.0
210b2400-b8cd-4829-ac03-112203305f8d,L1_0--AuCu,L1_0--AuCu,box,False,-2.479457045627999,-2.479457045627999,2.9111709515044852,2.9111709515044852,4.46202127371614,90.0,90.0,90.0
b39f8624-83a6-4222-87f6-7781e8f22235,B2--CsCl,oqmd-307218,dynamic,True,-2.47945704562795,-2.47945704562795,2.911170951673177,2.911170951673177,4.462021273547416,90.0,90.0,90.0
8cbea9f2-a40a-4639-bfbd-9621b24e1c4b,B2--CsCl,mp-1038934,static,True,-2.47945704562785,-2.47945704562785,2.9111709516731743,2.9111709516731743,4.462021273547422,90.0,90.0,90.0
c9ce3566-9b92-40d0-b2b9-bf3317b2a5bd,L1_0--AuCu,mp-1039141,box,False,-2.4794570456268494,-2.4794570456268494,2.9111709516505004,2.9111709516505004,4.46202127363188,90.0,90.0,90.0
b825e8f0-3fcb-4974-8ea4-601cae61ef45,mp-1094987,mp-1094987,dynamic,False,-2.4559807184480498,-2.4559807184480498,5.067022050186862,2.91401189222423,5.274660809614616,90.0,90.0,90.0
5b3cec1c-705b-4d79-94c2-0072ac574aeb,mp-1094987,mp-1094987,box,False,-2.4490860417433744,-2.4490860417433744,5.07090707606578,2.95406862954368,5.18663218320064,90.0,90.0,90.0
e933677d-ddac-47aa-ba50-ffc8f11bf2f6,oqmd-751536,oqmd-751536,dynamic,False,-2.443098836923583,-2.443098836923583,4.34056426001532,8.828261733225629,5.9498409715772,90.0,90.0,90.0
fb54a470-654c-456e-a364-3ae618d4dc82,oqmd-751558,oqmd-751558,dynamic,True,-2.4373292837326663,-2.4373292837326663,4.1653818777206295,4.424520381058467,12.144322191466612,90.0,90.0,90.0
b9fe4253-3641-489a-8e8e-84530476fef7,oqmd-751534,oqmd-751534,dynamic,False,-2.430781377347749,-2.430781377347749,6.0496663315125465,4.872999188557711,8.25894064429321,90.0,105.97419215378957,90.0
c55a2db1-9f94-4031-87cc-ab0631ac0e27,oqmd-751537,oqmd-751537,dynamic,True,-2.4263869599723122,-2.4263869599723122,5.076120904704742,6.157183997446007,10.0639595065352,90.0,97.83660920209229,90.0
e0a06657-5751-4219-9a53-bb10208521d9,oqmd-751542,oqmd-751542,dynamic,True,-2.4255247098500994,-2.4255247098500994,14.574923293912326,5.373173912779952,5.1156702789159105,90.0,101.42779351133358,90.0
727aab83-86f0-4ee1-a59d-a386ef1910ae,oqmd-751545,oqmd-751545,box,False,-2.4237452661236243,-2.4237452661236243,5.203211489114466,5.058715767224551,5.9582464302932205,90.0,90.0,90.0
7aec790a-b960-453a-8739-db209417e981,oqmd-751544,oqmd-751544,dynamic,True,-2.4086306527038746,-2.4086306527038746,4.94114578110109,6.337594976141641,9.964409056354663,90.0,90.0,90.0
