,temperature,oqmd-751535 a=7.9588
0,0.0,0.0
1,10.0,0.08053789650455824
2,20.0,0.504844010825298
3,30.0,1.4982616865165583
4,40.0,3.0080325264790617
5,50.0,4.815264226590144
6,60.0,6.725080474201492
7,70.0,8.601893178425096
8,80.0,10.36317624636313
9,90.0,11.967210046272044
10,100.0,13.400195538274568
11,110.0,14.66530381410176
12,120.0,15.774728484151314
13,130.0,16.744551086262152
14,140.0,17.591724866264297
15,150.0,18.332464827309398
16,160.0,18.981497890624734
17,170.0,19.55180430689902
18,180.0,20.05462190877942
19,190.0,20.499577038384828
20,200.0,20.894866051946813
21,210.0,21.247446483295047
22,220.0,21.563220353994787
23,230.0,21.847196212241453
24,240.0,22.103630745705956
25,250.0,22.336151714949136
26,260.0,22.54785793001693
27,270.0,22.741405435878548
28,280.0,22.919079042832855
29,290.0,23.082851629571664
30,300.0,23.234432596994242
31,310.0,23.375310494299963
32,320.0,23.50678678690515
33,330.0,23.63000339918839
34,340.0,23.745968717011845
35,350.0,23.855576655905125
36,360.0,23.95962474275772
37,370.0,24.058827923639672
38,380.0,24.15383070726682
39,390.0,24.245219395355143
40,400.0,24.333530086784382
41,410.0,24.41925628637567
42,420.0,24.502856660505405
43,430.0,24.584762158030358
44,440.0,24.66538158528778
45,450.0,24.745102020321657
46,460.0,24.824299565724687
47,470.0,24.903343336014164
48,480.0,24.98259488030717
49,490.0,25.062414403891253
50,500.0,25.1431683972745
51,510.0,25.225228876338804
52,520.0,25.308978233352875
53,530.0,25.394818059332934
54,540.0,25.483166343460482
55,550.0,25.57446627243551
56,560.0,25.669197427326424
57,570.0,25.76787174427579
58,580.0,25.871044476569818
59,590.0,25.97932598006003
60,600.0,26.093385280484867
61,610.0,26.213961833103426
62,620.0,26.34188017568832
63,630.0,26.478063809288777
64,640.0,26.623545108399217
65,650.0,26.77949511895147
66,660.0,26.94723677777992
67,670.0,27.128281432255015
68,680.0,27.324365242066975
69,690.0,27.537474473604103
70,700.0,27.769911801588215
71,710.0,28.024345668646312
72,720.0,28.303897829897362
73,730.0,28.61222989738413
74,740.0,28.953652411272774
75,750.0,29.333274843217232
76,760.0,29.757220054924872
77,770.0,30.232810492805132
78,780.0,30.76889830202818
79,790.0,31.37628594204353
80,800.0,32.06819355611551
81,810.0,32.86096824724881
82,820.0,33.77502734879705
83,830.0,34.836036981903334
84,840.0,36.076768946966446
85,850.0,37.539275570828025
86,860.0,39.27829225553775
87,870.0,41.36622411779319
88,880.0,43.9000965531451
89,890.0,47.011689199848824
90,900.0,50.88421716813525
91,910.0,55.77655832433292
92,920.0,62.062459615888834
93,930.0,70.2949076330634
94,940.0,81.31546394678642
95,950.0,96.43990132994298
96,960.0,117.76745201409499
97,970.0,148.68036784495922
98,980.0,194.44442674861153
99,990.0,260.70775255355403
100,1000.0,
