,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5678
0,0.0,0.0,0.0
1,10.0,-8.281193495768179e-09,-9.753661340085065e-09
2,20.0,-9.433176057852393e-08,-9.392081239785572e-08
3,30.0,-2.0216274273464411e-07,-1.9882824743084678e-07
4,40.0,-3.7838156703105414e-08,-3.099392368851972e-08
5,50.0,6.454201339825083e-07,6.566241549701904e-07
6,60.0,1.8373605019196946e-06,1.8512333337996091e-06
7,70.0,3.3782250839346057e-06,3.394370324379415e-06
8,80.0,5.091346200974473e-06,5.109883459402949e-06
9,90.0,6.84149933814206e-06,6.861696939976892e-06
10,100.0,8.540920891784875e-06,8.56290084437024e-06
11,110.0,1.014196390555183e-05,1.0164777862593598e-05
12,120.0,1.1623670017053107e-05,1.1647780249497105e-05
13,130.0,1.2981495799936273e-05,1.3007216167417016e-05
14,140.0,1.4221746300978749e-05,1.4247793293782014e-05
15,150.0,1.5353627082922766e-05,1.5380048406900154e-05
16,160.0,1.6387517980751116e-05,1.6414931132925083e-05
17,170.0,1.7335105298512374e-05,1.7363700028843486e-05
18,180.0,1.820867820204746e-05,1.8237572896058364e-05
19,190.0,1.90173791377288e-05,1.904660997799962e-05
20,200.0,1.9770071475630806e-05,1.9799990507529453e-05
21,210.0,2.0474834949742992e-05,2.0505274616861285e-05
22,220.0,2.113892520030058e-05,2.116963275050414e-05
23,230.0,2.176794637966519e-05,2.1799560681950794e-05
24,240.0,2.2367219499833854e-05,2.239934898092082e-05
25,250.0,2.2941875602164663e-05,2.297424680893102e-05
26,260.0,2.349479949915864e-05,2.3527974489634366e-05
27,270.0,2.4030135527051037e-05,2.4063497399104726e-05
28,280.0,2.455092068625893e-05,2.4584444400755162e-05
29,290.0,2.505919480514972e-05,2.509326871585035e-05
30,300.0,2.555807598640339e-05,2.559265912760773e-05
31,310.0,2.6049261557828856e-05,2.6084108210486635e-05
32,320.0,2.6534205750595733e-05,2.6569815735127456e-05
33,330.0,2.701516434522705e-05,2.7051138282704137e-05
34,340.0,2.7493547623469902e-05,2.7529716749380723e-05
35,350.0,2.7970623974129332e-05,2.8007324618489663e-05
36,360.0,2.844705959861853e-05,2.8484132573051763e-05
37,370.0,2.8924751395699804e-05,2.8962351365119022e-05
