calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
6ecdbe6c-137d-43da-867f-2283c312c08f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.238617305442075,10.238617305442075,10.238617305442075,90.0,90.0,90.0,1e-08,negative,-513.253,-474.012,-474.012,-0.000,-0.000,0.000,-474.012,-513.253,-474.012,-0.000,-0.000,0.000,-474.012,-474.012,-513.253,-0.000,-0.000,0.000,0.000,-0.000,-0.000,40.584,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.584,0.000,0.000,-0.000,0.000,-0.000,-0.000,40.584
6ecdbe6c-137d-43da-867f-2283c312c08f,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.238617305442075,10.238617305442075,10.238617305442075,90.0,90.0,90.0,1e-08,positive,547.836,587.078,587.078,-0.000,0.000,-0.000,587.078,547.836,587.078,0.000,0.000,-0.000,587.078,587.078,547.836,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.584,-0.000,-0.000,-0.000,0.000,-0.000,0.000,40.584,-0.000,0.000,0.000,0.000,-0.000,-0.000,40.584
79e1c6e8-d6b6-4823-b890-f6490a1d749c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.238617305442075,10.238617305442075,10.238617305442075,90.0,90.0,90.0,1e-07,negative,21.529,57.980,57.980,0.000,-0.000,0.000,57.980,21.529,57.980,-0.000,0.000,-0.000,57.980,57.980,21.529,0.000,0.000,0.000,-49.214,-49.214,-49.214,35.741,-0.000,0.000,-49.214,-49.214,-49.214,-0.000,35.741,0.000,-49.214,-49.214,-49.214,-0.000,-0.000,35.741
79e1c6e8-d6b6-4823-b890-f6490a1d749c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.238617305442075,10.238617305442075,10.238617305442075,90.0,90.0,90.0,1e-07,positive,61.854,104.025,104.025,0.000,0.000,-0.000,104.025,61.854,104.025,0.000,-0.000,-0.000,104.025,104.025,61.854,0.000,-0.000,-0.000,49.214,49.214,49.214,35.741,0.000,-0.000,49.214,49.214,49.214,0.000,35.741,-0.000,49.214,49.214,49.214,0.000,-0.000,35.741
858c97d2-bf71-444e-891e-07f6eb2192f3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.238617305442075,10.238617305442075,10.238617305442075,90.0,90.0,90.0,1e-06,negative,21.529,57.980,57.980,-0.000,0.000,0.000,57.980,21.529,57.980,-0.000,0.000,0.000,57.980,57.980,21.529,-0.000,-0.000,0.000,0.000,-0.000,0.000,40.584,-0.000,-0.000,-0.000,0.000,0.000,-0.000,40.584,0.000,-0.000,0.000,0.000,0.000,-0.000,40.584
858c97d2-bf71-444e-891e-07f6eb2192f3,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,mp-12766,mp-12766,10.238617305442075,10.238617305442075,10.238617305442075,90.0,90.0,90.0,1e-06,positive,22.501,61.650,61.650,0.000,0.000,-0.000,61.650,22.501,61.650,0.000,0.000,-0.000,61.650,61.650,22.501,0.000,0.000,-0.000,-0.000,0.000,-0.000,40.584,0.000,-0.000,0.000,-0.000,-0.000,0.000,40.584,-0.000,0.000,-0.000,-0.000,0.000,-0.000,40.584
38a1c4f2-007b-4f0a-892a-5abe38a55cfe,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.242022904200946,10.242022904200946,10.242022904200946,90.0,90.0,90.0,1e-08,negative,21.456,57.807,57.807,0.000,-0.000,-0.000,57.807,21.456,57.807,0.000,0.000,-0.000,57.807,57.807,21.456,0.000,-0.000,-0.000,0.000,0.000,0.000,40.521,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.521,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.521
38a1c4f2-007b-4f0a-892a-5abe38a55cfe,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.242022904200946,10.242022904200946,10.242022904200946,90.0,90.0,90.0,1e-08,positive,21.456,57.807,57.807,-0.000,0.000,0.000,57.807,21.456,57.807,-0.000,0.000,0.000,57.807,57.807,21.456,-0.000,0.000,0.000,-0.000,-0.000,-0.000,40.521,0.000,0.000,-0.000,-0.000,-0.000,-0.000,40.521,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.521
36aceaec-cbf9-4026-951a-e6e774336596,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.242022904200946,10.242022904200946,10.242022904200946,90.0,90.0,90.0,1e-07,negative,74.889,113.956,113.956,0.000,-0.000,-0.000,113.956,74.889,113.956,0.000,-0.000,-0.000,113.956,113.956,74.889,0.000,0.000,-0.000,0.000,-0.000,0.000,40.521,-0.000,-0.000,-0.000,0.000,0.000,0.000,40.521,-0.000,-0.000,0.000,0.000,0.000,-0.000,40.521
36aceaec-cbf9-4026-951a-e6e774336596,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al14Mg13,oqmd-19371,oqmd-19371,10.242022904200946,10.242022904200946,10.242022904200946,90.0,90.0,90.0,1e-07,positive,21.456,57.807,57.807,-0.000,0.000,0.000,57.807,21.456,57.807,-0.000,-0.000,0.000,57.807,57.807,21.456,-0.000,0.000,0.000,-0.000,0.000,-0.000,40.521,0.000,0.000,0.000,-0.000,-0.000,-0.000,40.521,0.000,0.000,-0.000,-0.000,-0.000,0.000,40.521
