,temperature,mp-2151 a=10.5394
0,0.0,0.0
1,10.0,0.01842378320931746
2,20.0,0.16207649910543714
3,30.0,0.6392276508047492
4,40.0,1.611264260103656
5,50.0,3.0425006094256326
6,60.0,4.768106058598943
7,70.0,6.607811855292012
8,80.0,8.424329059451653
9,90.0,10.133160618453878
10,100.0,11.692247321318176
11,110.0,13.088008617089313
12,120.0,14.323267270739136
13,130.0,15.410203761495303
14,140.0,16.362891830288138
15,150.0,17.198256238813684
16,160.0,17.9307567789441
17,170.0,18.574496073559214
18,180.0,19.141323325596545
19,190.0,19.642100894000265
20,200.0,20.086328558757177
21,210.0,20.480744979906603
22,220.0,20.83278568502716
23,230.0,21.14822922556681
24,240.0,21.430621710162082
25,250.0,21.685909945973382
26,260.0,21.915980105082788
27,270.0,22.125287438001635
28,280.0,22.315173975531504
29,290.0,22.488222608127337
30,300.0,22.646805207253426
31,310.0,22.792089639166218
32,320.0,22.925935727050017
33,330.0,23.049324065539462
34,340.0,23.162809736592774
35,350.0,23.26931507162293
36,360.0,23.36723868156407
37,370.0,23.45867783489476
38,380.0,23.54396788406703
39,390.0,23.62509636014958
40,400.0,23.699362144360933
41,410.0,23.770607815366905
42,420.0,23.836768639527328
43,430.0,23.900273864240557
44,440.0,23.960154838062312
45,450.0,24.01696084805787
46,460.0,24.070773335317618
47,470.0,24.123414103780508
48,480.0,24.171860942254007
49,490.0,24.22024379779274
50,500.0,24.265627836389516
51,510.0,24.309489765883
52,520.0,24.35292780419718
53,530.0,24.393567366486785
54,540.0,24.43503582463621
55,550.0,24.472945352075435
56,560.0,24.512250262247655
57,570.0,24.549720675832898
58,580.0,24.587330165709925
59,590.0,24.623258886344065
60,600.0,24.659532179748485
61,610.0,24.696577770587897
62,620.0,24.730864621567164
63,630.0,24.76766473184008
64,640.0,24.802748890468738
65,650.0,24.838174016447518
66,660.0,24.875212386251057
67,670.0,24.91180669230896
68,680.0,24.946972136623845
69,690.0,24.98550806466066
70,700.0,25.022723530249753
71,710.0,25.062586885019936
72,720.0,25.100877176473322
73,730.0,25.141346683144775
74,740.0,25.184596819664716
75,750.0,25.223763923636096
76,760.0,25.272071142925082
77,770.0,25.317281756272433
78,780.0,25.36062625960877
79,790.0,25.412840557558223
80,800.0,25.464081544055784
81,810.0,25.514293264034105
82,820.0,25.572723182449707
83,830.0,25.629511555722832
84,840.0,25.69084314618845
85,850.0,25.753324870342443
86,860.0,25.819906649300364
87,870.0,25.894303783783734
88,880.0,25.962724638332677
89,890.0,26.044114489528706
90,900.0,26.128206046588307
91,910.0,26.212328760242723
92,920.0,26.311248052019597
93,930.0,26.403629034314843
94,940.0,26.509632868364264
95,950.0,26.62358236569802
96,960.0,26.741465836584933
97,970.0,26.868613912833084
98,980.0,27.004167103356217
99,990.0,27.15212661668435
100,1000.0,
