,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5678
0,0.0,71.5338765855189,71.53650378322467
1,10.0,71.5335310309512,71.5362131588552
2,20.0,71.52989171164003,71.53262582679261
3,30.0,71.51284978714682,71.51562232124786
4,40.0,71.47039977785072,71.47318952312477
5,50.0,71.39519418817108,71.39798352510121
6,60.0,71.28512163256711,71.28789279163823
7,70.0,71.141596486533,71.14433117784229
8,80.0,70.967813556694,70.97049885623218
9,90.0,70.76754737919482,70.77017077756693
10,100.0,70.54449253779512,70.54704515416402
11,110.0,70.30195797046277,70.30443300502816
12,120.0,70.04278522620086,70.04517469015262
13,130.0,69.76934637916115,69.77164956947284
14,140.0,69.48360731371551,69.48582077876283
15,150.0,69.18718376854873,69.18930481528945
16,160.0,68.88140183574687,68.88342979026159
17,170.0,68.56734922056229,68.56928534828027
18,180.0,68.24592485157507,68.2477710164246
19,190.0,67.91787344079695,67.91962937269626
20,200.0,67.58380979850804,67.58547816631031
21,210.0,67.24424898546805,67.24583233990711
22,220.0,66.89961930382019,66.90112055468106
23,230.0,66.55028476515528,66.55170619946827
24,240.0,66.19654570308721,66.19789362702113
25,250.0,65.83866213610358,65.83993768295842
26,260.0,65.47685015536256,65.47805954070846
27,270.0,65.11129224933975,65.11243945873163
28,280.0,64.74214711129325,64.74323567151625
29,290.0,64.36954540183476,64.37057962409169
30,300.0,63.99359843112296,63.99458437783605
31,310.0,63.61440385635384,63.615346088507245
32,320.0,63.2320383684092,63.23294205482923
33,330.0,62.84656996962322,62.847441946574925
34,340.0,62.45805422488941,62.45889807758007
35,350.0,62.066536852249484,62.06736013131634
36,360.0,61.672055588245435,61.67286320633683
37,370.0,61.274635915276306,61.27543441713594
38,380.0,60.87430551618442,60.87510099093432
39,390.0,60.47107679372964,60.471874855778786
40,400.0,60.06496363371768,60.065768445306844
41,410.0,59.65596926337567,59.65679076555857
42,420.0,59.24409544718411,59.24493973835518
43,430.0,58.829340188246704,58.83021266689555
44,440.0,58.41169560011755,58.41260371537976
45,450.0,57.99115483486963,57.99210798289869
46,460.0,57.56770373402079,57.568703968685625
47,470.0,57.1413222919282,57.14238162674163
48,480.0,56.71199554572141,56.713118189867565
49,490.0,56.27970141624951,56.28089672818904
50,500.0,55.8444150919975,55.84568775197904
51,510.0,55.40610949328301,55.4074689167283
52,520.0,54.96475364296258,54.966212555982956
53,530.0,54.52032209556627,54.521881458713395
54,540.0,54.072776699154744,54.07445054865325
55,550.0,53.62208766473663,53.623881284959474
56,560.0,53.168212146359984,53.17013186230797
57,570.0,52.71111419377642,52.713171923674835
58,580.0,52.25074881605202,52.25295512359564
59,590.0,51.787078092915905,51.7894403151431
60,600.0,51.320055623455325,51.322579757086935
61,610.0,50.849633273650014,50.852329583397285
62,620.0,50.375763558790744,50.378641874078816
63,630.0,49.89839122010852,49.90146299397252
64,640.0,49.417469597119364,49.42074473683798
65,650.0,48.93294358684384,48.936427577122714
66,660.0,48.444751340087294,48.44846010973418
67,670.0,47.95283946570213,47.95678081676735
68,680.0,47.457149951906196,47.461334986843134
69,690.0,46.95761309490454,46.9620524248458
70,700.0,46.45417005737979,46.458873917519355
71,710.0,45.94675625006111,45.95173032929179
72,720.0,45.435294332009995,45.44056159927517
73,730.0,44.919720870838255,44.92528433095941
74,740.0,44.39996334236411,44.40583880168009
75,750.0,43.87594729871782,43.88214001664811
76,760.0,43.347587657723686,43.35411871961632
77,770.0,42.81481340604351,42.821690968766774
78,780.0,42.27753616814299,42.28477425212484
79,790.0,41.7356802537087,41.74328527412179
80,800.0,41.189146454097184,41.19714479527993
81,810.0,40.63785591283452,40.64625329088291
82,820.0,40.08171476765815,40.09052456158171
83,830.0,39.52062883714595,39.52986332478396
84,840.0,38.95449958306701,38.96417555466506
85,850.0,38.38321986758661,38.39335692503888
86,860.0,37.806699518469394,37.81730340985268
87,870.0,37.22483352635371,37.23592515837733
88,880.0,36.637501264623566,36.649094013037214
89,890.0,36.04460214932433,36.05671138336744
90,900.0,35.4460170179027,35.45866050236081
91,910.0,34.84162410531372,34.85481391558133
92,920.0,34.231315784048256,34.24507674238114
93,930.0,33.61496079581946,33.62930395418459
94,940.0,32.992440126589855,33.00738243478633
95,950.0,32.36362402045246,32.37917846867681
96,960.0,31.728371618727746,31.744563968293225
97,970.0,31.086564598849613,31.10341203590956
98,980.0,30.438066581382135,30.455576546381447
99,990.0,29.78272179195727,29.800926268905048
100,1000.0,,
