,temperature,A15--Cr3Si a=5.4182,mp-1094970 a=6.0816,oqmd-300451 a=4.1937,oqmd-751563 a=5.1206
0,0.0,-1.907911407639712,-1.9360503505466033,-1.9313771249820426,-1.927852842724402
1,10.0,-1.907910919319304,-1.936050730693716,-1.9313780491108963,-1.9278533469711894
2,20.0,-1.9079117169848372,-1.9360563130485453,-1.9313864112461618,-1.9278594861689848
3,30.0,-1.9079289335139908,-1.9360800212480203,-1.9314160006597183,-1.927884163385262
4,40.0,-1.9079919395919838,-1.9361423613244577,-1.931486475769053,-1.9279475337244567
5,50.0,-1.9081317936944637,-1.93626697225609,-1.9316195150410564,-1.92807307360207
6,60.0,-1.9083732878637,-1.9364756905383858,-1.9318352681054196,-1.928282745846071
7,70.0,-1.9087339816155242,-1.9367861083746691,-1.9321503577450012,-1.9285943939040033
8,80.0,-1.9092254477315422,-1.9372111059289425,-1.9325772857534576,-1.9290211400868886
9,90.0,-1.909854718233292,-1.9377593168231724,-1.9331246762337841,-1.9295717929452432
10,100.0,-1.9106254728439174,-1.9384359033014043,-1.9337978821127946,-1.9302516178415359
11,110.0,-1.9115389707239834,-1.9392433536187095,-1.9345996737860123,-1.9310631476219757
12,120.0,-1.9125947573606055,-1.9401821780833433,-1.9355308730107383,-1.9320068973623525
13,130.0,-1.913791189542719,-1.9412514715393956,-1.9365908815841073,-1.9330819420400205
14,140.0,-1.9151258283478738,-1.9424493463404544,-1.9377780981410886,-1.9342863604540632
15,150.0,-1.9165957160961702,-1.9437732572100017,-1.9390902362476847,-1.9356175680290293
16,160.0,-1.918197581903565,-1.945220238585947,-1.940524560531658,-1.9370725592237412
17,170.0,-1.919927985033773,-1.9467870768868973,-1.942078059689896,-1.9386480808450273
18,180.0,-1.9217834172862829,-1.9484704329085962,-1.943747571694771,-1.9403407574765683
19,190.0,-1.9237603787001543,-1.950266928327197,-1.9455298724618029,-1.9421471774358423
20,200.0,-1.9258554138491046,-1.9521732041727387,-1.9474217387521087,-1.9440639534964015
21,210.0,-1.9280651578655426,-1.9541859627345235,-1.9494199914126018,-1.9460877621917763
22,220.0,-1.9303863432246557,-1.9563019945719238,-1.9515215244277295,-1.9482153719720474
23,230.0,-1.9328158279569043,-1.958518193760996,-1.95372332379606,-1.9504436580948643
24,240.0,-1.9353505844225027,-1.960831569677614,-1.9560224797890937,-1.9527696140051831
25,250.0,-1.9379877163771477,-1.9632392505032477,-1.9584161925972285,-1.9551903551759475
26,260.0,-1.9407244493856062,-1.9657384852136637,-1.9609017758824143,-1.957703119268386
27,270.0,-1.9435581295613393,-1.9683266442804648,-1.963476656305618,-1.960305266846872
28,280.0,-1.9464862228714936,-1.9710012129434167,-1.966138372033681,-1.9629942769537019
29,290.0,-1.9495063135289328,-1.9737597912564095,-1.9688845701740345,-1.965767744618138
30,300.0,-1.9526160886887913,-1.976600089565709,-1.9717130023982188,-1.9686233738454038
31,310.0,-1.9558133245298304,-1.9795199203703466,-1.9746215211867848,-1.9715589757730025
32,320.0,-1.9590959358847306,-1.9825171966986366,-1.9776080757693537,-1.9745724615821776
33,330.0,-1.9624618991757072,-1.985589927098649,-1.9806707064392421,-1.9776618376325998
34,340.0,-1.965909261963561,-1.9887362078694557,-1.9838075411957286,-1.9808252021174522
