calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
77c3a9e5-3efb-40d7-b642-f214d399c7aa,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.466997530636391,10.466997530636391,10.466997530636391,90.0,90.0,90.0,1e-08,negative,1525.099,1446.268,1446.268,-0.000,0.000,-0.000,1446.268,1525.099,1446.268,-0.000,-0.000,-0.000,1446.268,1446.268,1525.099,-0.000,0.000,-0.000,2287.416,2287.416,2287.416,23.947,0.000,-0.000,2287.416,2287.416,2287.416,-0.000,23.947,-0.000,2287.416,2287.416,2287.416,-0.000,0.000,23.947
4cc66335-5bcd-460e-b9c1-6b264f144577,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.479329291615436,10.479329291615436,10.479329291615436,90.0,90.0,90.0,1e-08,negative,864.198,784.302,784.302,0.000,0.000,0.000,784.302,864.198,784.302,0.000,0.000,0.000,784.302,784.302,864.198,0.000,0.000,0.000,738.023,738.023,738.023,27.081,0.000,0.000,738.023,738.023,738.023,0.000,27.081,0.000,738.023,738.023,738.023,0.000,0.000,27.081
77c3a9e5-3efb-40d7-b642-f214d399c7aa,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.466997530636391,10.466997530636391,10.466997530636391,90.0,90.0,90.0,1e-08,positive,-2066.364,-2146.744,-2146.744,0.000,-0.000,0.000,-2146.744,-2066.364,-2146.744,0.000,0.000,0.000,-2146.744,-2146.744,-2066.364,0.000,-0.000,0.000,-2287.416,-2287.416,-2287.416,23.947,0.000,0.000,-2287.416,-2287.416,-2287.416,-0.000,23.947,0.000,-2287.416,-2287.416,-2287.416,0.000,0.000,23.947
4cc66335-5bcd-460e-b9c1-6b264f144577,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.479329291615436,10.479329291615436,10.479329291615436,90.0,90.0,90.0,1e-08,positive,-824.436,-904.624,-904.624,-0.000,-0.000,-0.000,-904.624,-824.436,-904.624,-0.000,0.000,-0.000,-904.624,-904.624,-824.436,0.000,-0.000,-0.000,-738.023,-738.023,-738.023,27.081,0.000,-0.000,-738.023,-738.023,-738.023,-0.000,27.081,-0.000,-738.023,-738.023,-738.023,-0.000,-0.000,27.081
22194ef7-166f-4e83-8b22-06b5cde7405d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.466997530636391,10.466997530636391,10.466997530636391,90.0,90.0,90.0,1e-07,negative,336.690,256.310,256.310,-0.000,0.000,-0.000,256.310,336.690,256.310,-0.000,0.000,-0.000,256.310,256.310,336.690,-0.000,-0.000,-0.000,228.750,228.750,228.750,23.947,0.000,-0.000,228.750,228.750,228.750,0.000,23.947,-0.000,228.750,228.750,228.750,0.000,0.000,23.947
faca2869-87c9-4fc2-973d-2b1914d35bf6,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.479329291615436,10.479329291615436,10.479329291615436,90.0,90.0,90.0,1e-07,negative,217.583,136.705,136.705,0.000,0.000,0.000,136.705,217.583,136.705,0.000,0.000,0.000,136.705,136.705,217.583,0.000,0.000,0.000,-0.000,-0.000,-0.000,32.733,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.733,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.733
22194ef7-166f-4e83-8b22-06b5cde7405d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.466997530636391,10.466997530636391,10.466997530636391,90.0,90.0,90.0,1e-07,positive,-104.503,-184.018,-184.018,-0.000,0.000,0.000,-184.018,-104.503,-184.018,0.000,0.000,-0.000,-184.018,-184.018,-104.503,0.000,-0.000,0.000,-228.750,-228.750,-228.750,23.947,0.000,0.000,-228.750,-228.750,-228.750,-0.000,23.947,0.000,-228.750,-228.750,-228.750,0.000,-0.000,23.947
faca2869-87c9-4fc2-973d-2b1914d35bf6,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.479329291615436,10.479329291615436,10.479329291615436,90.0,90.0,90.0,1e-07,positive,133.831,49.005,49.005,-0.000,-0.000,-0.000,49.005,133.831,49.005,-0.000,-0.000,-0.000,49.005,49.005,133.831,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.733,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.733,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.733
d1800023-3287-4a37-87fe-83d7f6872837,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.466997530636391,10.466997530636391,10.466997530636391,90.0,90.0,90.0,1e-06,negative,146.706,67.410,67.410,-0.000,0.000,-0.000,67.410,146.706,67.410,-0.000,-0.000,-0.000,67.410,67.410,146.706,-0.000,-0.000,-0.000,13.985,13.985,13.985,25.741,-0.000,-0.000,13.985,13.985,13.985,-0.000,25.741,-0.000,13.985,13.985,13.985,-0.000,0.000,25.741
56253519-a548-409d-9751-399bb1bd1404,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.479329291615436,10.479329291615436,10.479329291615436,90.0,90.0,90.0,1e-06,negative,133.831,49.005,49.005,0.000,0.000,0.000,49.005,133.831,49.005,0.000,0.000,0.000,49.005,49.005,133.831,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.733,0.000,0.000,-0.000,-0.000,-0.000,0.000,32.733,0.000,-0.000,-0.000,-0.000,0.000,0.000,32.733
d1800023-3287-4a37-87fe-83d7f6872837,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.466997530636391,10.466997530636391,10.466997530636391,90.0,90.0,90.0,1e-06,positive,101.679,21.921,21.921,0.000,-0.000,0.000,21.921,101.679,21.921,0.000,-0.000,0.000,21.921,21.921,101.679,0.000,-0.000,0.000,-13.985,-13.985,-13.985,25.741,-0.000,0.000,-13.985,-13.985,-13.985,0.000,25.741,0.000,-13.985,-13.985,-13.985,0.000,-0.000,25.741
56253519-a548-409d-9751-399bb1bd1404,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,mp-1194114,mp-1194114,10.479329291615436,10.479329291615436,10.479329291615436,90.0,90.0,90.0,1e-06,positive,118.516,38.861,38.861,-0.000,-0.000,0.000,38.861,118.516,38.861,-0.000,-0.000,-0.000,38.861,38.861,118.516,-0.000,-0.000,-0.000,0.000,0.000,0.000,32.733,-0.000,-0.000,0.000,0.000,0.000,-0.000,32.733,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.733
a795cbb1-a735-47d6-941d-064d36f86afb,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.484504033256904,10.484504033256904,10.484504033256904,90.0,90.0,90.0,1e-08,negative,153.773,73.119,73.119,-0.000,-0.000,0.000,73.119,153.773,73.119,0.000,0.000,0.000,73.119,73.119,153.773,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.780,0.000,0.000,0.000,0.000,-0.000,-0.000,32.780,0.000,0.000,0.000,-0.000,0.000,-0.000,32.780
a795cbb1-a735-47d6-941d-064d36f86afb,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.484504033256904,10.484504033256904,10.484504033256904,90.0,90.0,90.0,1e-08,positive,133.667,48.846,48.846,0.000,0.000,-0.000,48.846,133.667,48.846,0.000,-0.000,-0.000,48.846,48.846,133.667,0.000,0.000,-0.000,-0.000,0.000,-0.000,32.780,0.000,-0.000,-0.000,0.000,-0.000,-0.000,32.780,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.780
2779e67e-636c-4912-8757-b5a66439f3b8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.484504033256904,10.484504033256904,10.484504033256904,90.0,90.0,90.0,1e-07,negative,139.322,59.238,59.238,-0.000,0.000,-0.000,59.238,139.322,59.238,0.000,0.000,0.000,59.238,59.238,139.322,-0.000,-0.000,-0.000,2.637,2.637,2.637,27.988,0.000,0.000,2.637,2.637,2.637,0.000,27.988,-0.000,2.637,2.637,2.637,-0.000,0.000,27.988
2779e67e-636c-4912-8757-b5a66439f3b8,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.484504033256904,10.484504033256904,10.484504033256904,90.0,90.0,90.0,1e-07,positive,109.799,29.855,29.855,0.000,0.000,0.000,29.855,109.799,29.855,-0.000,-0.000,0.000,29.855,29.855,109.799,0.000,-0.000,0.000,-2.637,-2.637,-2.637,27.988,0.000,-0.000,-2.637,-2.637,-2.637,-0.000,27.988,0.000,-2.637,-2.637,-2.637,-0.000,-0.000,27.988
fdb6182b-9921-4c79-b47d-bd8696b81592,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.484504033256904,10.484504033256904,10.484504033256904,90.0,90.0,90.0,1e-06,negative,133.667,48.846,48.846,0.000,0.000,0.000,48.846,133.667,48.846,0.000,-0.000,0.000,48.846,48.846,133.667,0.000,0.000,-0.000,-0.000,-0.000,-0.000,32.780,-0.000,0.000,-0.000,-0.000,-0.000,0.000,32.780,0.000,-0.000,-0.000,-0.000,-0.000,0.000,32.780
fdb6182b-9921-4c79-b47d-bd8696b81592,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al16Mg13,oqmd-27873,oqmd-27873,10.484504033256904,10.484504033256904,10.484504033256904,90.0,90.0,90.0,1e-06,positive,133.667,48.845,48.845,0.000,-0.000,-0.000,48.845,133.667,48.845,0.000,-0.000,-0.000,48.845,48.845,133.667,-0.000,0.000,-0.000,0.000,0.000,0.000,32.780,0.000,-0.000,0.000,0.000,0.000,0.000,32.780,-0.000,0.000,0.000,0.000,-0.000,-0.000,32.780
