,temperature,mp-1023506 a=6.3092
0,0.0,-1.5837691792247812
1,10.0,-1.5837695088928827
2,20.0,-1.583774225363292
3,30.0,-1.5837944176633885
4,40.0,-1.583849641003365
5,50.0,-1.5839646310445652
6,60.0,-1.584163415357456
7,70.0,-1.5844657145772765
8,80.0,-1.5848859346771227
9,90.0,-1.5854335792080483
10,100.0,-1.5861141632775866
11,110.0,-1.58693019120366
12,120.0,-1.5878819838804628
13,130.0,-1.5889683519979598
14,140.0,-1.5901870824666458
15,150.0,-1.5915353034355384
16,160.0,-1.5930097388920552
17,170.0,-1.5946068915548304
18,180.0,-1.5963231687048942
19,190.0,-1.5981549690542305
20,200.0,-1.6000987391288173
21,210.0,-1.602151013580705
22,220.0,-1.6043084374684309
23,230.0,-1.6065677826347589
24,240.0,-1.6089259529691846
25,250.0,-1.6113799898123162
26,260.0,-1.6139270660015663
27,270.0,-1.6165644915888568
28,280.0,-1.6192897015300929
29,290.0,-1.6221002567175
30,300.0,-1.6249938337173417
31,310.0,-1.6279682224145462
32,320.0,-1.631021319888475
33,330.0,-1.6341511224169725
34,340.0,-1.637355723078218
35,350.0,-1.640633304252827
36,360.0,-1.643982133173531
37,370.0,-1.647400558667716
38,380.0,-1.6508870041181798
39,390.0,-1.654439963917925
40,400.0,-1.6580580015891466
41,410.0,-1.6617397445225455
42,420.0,-1.6654838778798844
43,430.0,-1.6692891484315107
44,440.0,-1.6731543535971585
45,450.0,-1.6770783420034074
46,460.0,-1.6810600159507998
47,470.0,-1.6850983180552475
48,480.0,-1.6891922370348327
49,490.0,-1.6933408054958583
50,500.0,-1.6975430941340148
51,510.0,-1.7017982136562004
52,520.0,-1.7061053097066514
53,530.0,-1.7104635623930597
54,540.0,-1.714872187863358
55,550.0,-1.7193304321119232
56,560.0,-1.7238375738082943
57,570.0,-1.7283929196980166
58,580.0,-1.7329958094135451
59,590.0,-1.7376456059511618
60,600.0,-1.74234169826094
61,610.0,-1.7470835074958926
62,620.0,-1.751870477643937
63,630.0,-1.7567020747130908
64,640.0,-1.7615777919406017
65,650.0,-1.7664971468807065
66,660.0,-1.771459677549947
67,670.0,-1.7764649494527345
68,680.0,-1.7815125437838826
69,690.0,-1.7866020795999789
70,700.0,-1.791733174504658
71,710.0,-1.7969054850795643
72,720.0,-1.8021186888840917
73,730.0,-1.807372482229244
74,740.0,-1.8126665860204316
75,750.0,-1.8180007381530678
76,760.0,-1.823374715115107
77,770.0,-1.828788297895916
78,780.0,-1.8342413004835882
79,790.0,-1.8397335660657932
80,800.0,-1.8452649582718308
81,810.0,-1.8508353630474152
82,820.0,-1.8564446991367363
83,830.0,-1.8620929176048422
84,840.0,-1.867779989108082
85,850.0,-1.873505922991583
86,860.0,-1.8792707606460874
87,870.0,-1.8850745760885401
88,880.0,-1.8909174842371566
89,890.0,-1.8967996373920337
90,900.0,-1.9027212158433104
91,910.0,-1.9086824922166061
92,920.0,-1.914683742668416
93,930.0,-1.9207253133625162
94,940.0,-1.926807609224746
95,950.0,-1.932931097632593
96,960.0,-1.9390963175399318
97,970.0,-1.9453038832812601
98,980.0,-1.951554496490547
99,990.0,-1.9578489518536797
100,1000.0,
