calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
801a886f-3478-4131-8908-f07909b9a7f2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5408412146216826,6.5408412146216826,6.5408412146216826,90.0,90.0,90.0,1e-08,negative,10.624,40.150,40.150,-0.000,0.000,0.000,40.150,10.624,40.150,-0.000,0.000,0.000,40.150,40.150,10.624,0.000,-0.000,0.000,0.000,-0.000,-0.000,-37.629,-0.000,0.000,0.000,-0.000,-0.000,0.000,-37.629,0.000,0.000,-0.000,-0.000,-0.000,0.000,-37.629
801a886f-3478-4131-8908-f07909b9a7f2,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5408412146216826,6.5408412146216826,6.5408412146216826,90.0,90.0,90.0,1e-08,positive,10.624,40.150,40.150,0.000,-0.000,-0.000,40.150,10.624,40.151,-0.000,-0.000,-0.000,40.150,40.150,10.624,0.000,0.000,-0.000,-0.000,0.000,0.000,-37.629,0.000,0.000,-0.000,0.000,0.000,0.000,-37.629,-0.000,-0.000,0.000,0.000,0.000,-0.000,-37.629
2a3e62ba-ec50-46bc-bc9b-5bdeb92ea35a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5408412146216826,6.5408412146216826,6.5408412146216826,90.0,90.0,90.0,1e-07,negative,10.624,40.150,40.150,0.000,0.000,0.000,40.150,10.624,40.150,-0.000,0.000,0.000,40.150,40.150,10.624,0.000,0.000,0.000,0.000,-0.000,-0.000,22.767,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,22.767,0.000,-0.000,-0.000,0.000,-0.000,0.000,22.767
2a3e62ba-ec50-46bc-bc9b-5bdeb92ea35a,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5408412146216826,6.5408412146216826,6.5408412146216826,90.0,90.0,90.0,1e-07,positive,10.624,40.150,40.150,0.000,-0.000,-0.000,40.150,10.624,40.150,0.000,-0.000,-0.000,40.150,40.150,10.624,0.000,0.000,0.000,-0.000,0.000,0.000,22.767,0.000,-0.000,0.000,-0.000,0.000,0.000,22.767,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.767
6a93c877-970a-4a28-8255-246c4e53467e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5408412146216826,6.5408412146216826,6.5408412146216826,90.0,90.0,90.0,1e-06,negative,10.624,40.150,40.150,-0.000,-0.000,0.000,40.150,10.624,40.150,-0.000,-0.000,0.000,40.150,40.150,10.624,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-37.629,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.629,0.000,-0.000,-0.000,-0.000,0.000,0.000,-37.629
6a93c877-970a-4a28-8255-246c4e53467e,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.5408412146216826,6.5408412146216826,6.5408412146216826,90.0,90.0,90.0,1e-06,positive,10.624,40.151,40.151,-0.000,0.000,-0.000,40.151,10.624,40.151,0.000,-0.000,0.000,40.151,40.151,10.624,0.000,0.000,-0.000,0.000,0.000,0.000,-37.629,-0.000,-0.000,0.000,0.000,0.000,0.000,-37.629,0.000,0.000,0.000,0.000,-0.000,-0.000,-37.629
d47a7e64-7077-4f55-8c09-facbfe495bed,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.25990759853416,5.25990759853416,5.257495112867391,90.0,90.0,90.0,1e-08,negative,90.007,130.587,206.022,-0.000,-0.000,-0.000,130.587,90.007,206.022,-0.000,0.000,0.000,86.481,86.481,256.949,-0.000,0.000,0.000,77.409,77.409,195.961,-41.488,0.000,-0.000,77.409,77.409,195.961,-0.000,-41.488,-0.000,77.410,77.410,195.961,-0.000,-0.000,39.600
d47a7e64-7077-4f55-8c09-facbfe495bed,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.25990759853416,5.25990759853416,5.257495112867391,90.0,90.0,90.0,1e-08,positive,-64.813,-24.233,-185.904,0.000,0.000,-0.000,-24.233,-64.813,-185.904,-0.000,0.000,-0.000,11.234,11.234,66.463,0.000,0.000,0.000,-77.409,-77.409,-195.961,-41.488,0.000,0.000,-77.409,-77.409,-195.961,0.000,-41.488,0.000,-77.410,-77.410,-195.961,0.000,0.000,39.600
ce4f25ff-65d4-490f-b874-9cbf9fcc4b92,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.25990759853416,5.25990759853416,5.257495112867391,90.0,90.0,90.0,1e-07,negative,13.512,53.971,12.222,-0.000,0.000,0.000,53.971,13.512,12.222,0.000,-0.000,-0.000,11.234,11.234,66.463,-0.000,-0.000,-0.000,7.741,7.741,19.596,-41.488,0.000,0.000,7.741,7.741,19.596,-0.000,-41.488,0.000,7.743,7.743,19.601,0.000,-0.000,39.600
ce4f25ff-65d4-490f-b874-9cbf9fcc4b92,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.25990759853416,5.25990759853416,5.257495112867391,90.0,90.0,90.0,1e-07,positive,4.849,45.429,-9.555,0.000,0.000,-0.000,45.429,4.849,-9.555,0.000,0.000,0.000,11.234,11.234,66.463,0.000,-0.000,0.000,-7.741,-7.741,-19.596,-41.488,-0.000,0.000,-7.741,-7.741,-19.596,0.000,-41.488,-0.000,-7.743,-7.743,-19.601,0.000,-0.000,39.600
