,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0497,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,77.78958179792878,66.24976503020665,65.31250900565992,67.15211431429846,64.87976683697673,66.35327587192783
1,10.0,77.78899130837598,66.24949051193886,65.3111284727662,67.14896283104918,64.87799965882111,66.35228237519894
2,20.0,77.78284437829544,66.24680317797879,65.29981759031692,67.13279409133276,64.87017289796894,66.34412487808603
3,30.0,77.76342628920557,66.23618279028766,65.2668646102589,67.10064548809657,64.84753375217495,66.31849006100933
4,40.0,77.72567936578974,66.21235496423029,65.20645775721101,67.05258666053317,64.80072425607283,66.26863320353814
5,50.0,77.66823716442902,66.17279903003455,65.11777672593223,66.98944265911348,64.7309862352436,66.19290826434565
6,60.0,77.59193459095967,66.11727448863557,65.00261608792106,66.91266588462413,64.64106776566824,66.0932891620655
7,70.0,77.49866631678432,66.04681786990832,64.86395238484211,66.82411620790391,64.53366266875211,65.97324796294701
8,80.0,77.39069807855473,65.96301303533063,64.70509263354614,66.72579456185335,64.41254682851007,65.83666146527936
9,90.0,77.27027764617337,65.86755904796854,64.52920497735799,66.61963470777667,64.28123466529829,65.68696784138405
10,100.0,77.13944359537767,65.7620513926136,64.33910071147731,66.507381244226,64.14227702304753,65.52716971863498
11,110.0,76.99995526509402,65.64788990174091,64.13717728809931,66.39054006735316,63.997830705551394,65.35969898927871
12,120.0,76.85328974827891,65.5262594429079,63.92542197135925,66.27037603060786,63.84957871294861,65.18648379049642
13,130.0,76.70066849738531,65.3981430557403,63.70546921379783,66.14793445976625,63.69881531435489,65.00904557168609
14,140.0,76.54309373279156,65.26434819328225,63.47864818718199,66.02407251433534,63.54654328174327,64.82856018052186
15,150.0,76.38138597376086,65.12553512515926,63.246046437209586,65.89948989908743,63.393502248341534,64.64593166826789
16,160.0,76.21621674449312,64.98224362024301,63.008544875611506,65.77475953999642,63.24025808131384,64.46186789404122
17,170.0,76.04813984970104,64.83491602692959,62.766866076556475,65.6503495107808,63.08723987584129,64.27689957878306
18,180.0,75.8776103621473,64.68391552034579,62.521605514645366,65.52664591271233,62.93474066346377,64.09142890897027
19,190.0,75.70500687024308,64.52954150032765,62.27324929746917,65.40396744904996,62.78297830770535,63.905760013325036
20,200.0,75.53064466342707,64.3720425653918,62.02220100980626,65.28257883452267,62.63210874426205,63.720113748016644
21,210.0,75.35478773520418,64.21162500124751,61.76879873495008,65.1627016791153,62.48222117210841,63.534651553885304
22,220.0,75.17765990142459,64.04846177278395,61.51332343003574,65.04452268103431,62.33337015398558,63.34948319962047
23,230.0,74.99944939662545,63.8826976765684,61.2560121593117,64.9281991312196,62.185577937640964,63.164678997044646
24,240.0,74.82031668726606,63.714454942954205,60.99706145632833,64.81386541320603,62.03883882509211,62.9802790053092
25,250.0,74.6404012302559,63.54383674658301,60.73663897367773,64.70163761446463,61.89312918372171,62.7962987038151
26,260.0,74.45982129865844,63.37093087153333,60.47489258783802,64.59161374939004,61.74841079796789,62.612732710063774
27,270.0,74.27867842355948,63.1958117731948,60.21193724157949,64.48388055721018,61.604625909429245,62.429560844730226
28,280.0,74.09706321930277,63.01854279148677,59.94788517444993,64.37851303769817,61.461717469236476,62.24674908140977
29,290.0,73.91505319094249,62.8391784652677,59.68281842451005,64.27557748466188,61.31961561672989,62.06425477176844
30,300.0,73.73271704226165,62.6577648925899,59.41681599973409,64.17513233586331,61.1782443497811,61.88202654978603
31,310.0,73.55011386834185,62.47434183566695,59.14994341841767,64.0772279489363,61.03752559265035,61.70000666534386
32,320.0,73.36729840824017,62.28894318148271,58.88225973597711,63.98191049990358,60.8973781437462,61.518131924279864
33,330.0,73.18431679048021,62.101597822468015,58.61381149452457,63.88922196636251,60.75771796302335,61.336336054715034
34,340.0,73.00121043403101,61.9123300450709,58.34463981366271,63.7991987691047,60.61845875412334,61.15454936062059
35,350.0,72.81801816255668,61.72116152287067,58.07478605069095,63.711875488389836,60.479514642719714,60.97269904741441
36,360.0,72.63477284016167,61.52810895825672,57.80427796217004,63.6272808384401,60.34079774809289,60.79071085398998
37,370.0,72.45150407148088,61.33318816036096,57.533143711588224,63.54544399935312,60.202222693809695,60.60850910815743
38,380.0,72.26823970828805,61.13641061154604,57.26140755557981,63.46638928478813,60.063700675265174,60.426017528818754
39,390.0,72.08500444915894,60.93778674548718,56.98908920405324,63.39014161899427,59.92514598285839,60.243158643318424
40,400.0,71.90182025762803,60.73732477247463,56.71620363345571,63.316721547961606,59.786472666719796,60.05985475223755
41,410.0,71.71870729295073,60.535030928149986,56.44276789806968,63.246149403816055,59.64759557298492,59.87602710649029
42,420.0,71.53568296903798,60.3309103233522,56.168796257644416,63.17844316180306,59.50842965966234,59.69159791831039
43,430.0,71.35276669968408,60.124966026623795,55.894295987005066,63.11361988292583,59.36889159631035,59.50648872041637
44,440.0,71.16997106967037,59.91720061424512,55.61927670222383,63.05170020210968,59.22889866652013,59.32062167918264
45,450.0,70.98731262136732,59.7076147950508,55.343745817899645,62.992694499418775,59.08836916565891,59.133918611352634
46,460.0,70.80480317209161,59.49620926897221,55.06770812047458,62.93661662462701,58.94722247550235,58.946301358638905
47,470.0,70.62245526469675,59.28298258964572,54.79116846353199,62.88348535454116,58.80537854543192,58.757693173726885
48,480.0,70.4402778031728,59.06793299636772,54.51412933669844,62.8333045560207,58.66275924641137,58.568016855965425
49,490.0,70.25828354208798,58.85105790769653,54.236593982522145,62.78609777261272,58.51928726652751,58.37719493743875
50,500.0,70.07648126918798,58.63235441651124,53.95857096515568,62.741866779968255,58.37488592740038,58.1851520837069
51,510.0,69.89488101751397,58.41181890863936,53.68004602320156,62.70062828876281,58.22947970438916,57.991811317079176
52,520.0,69.71348825614592,58.189446002931895,53.401033498152145,62.66238975962387,58.08299468478703,57.79709704438593
53,530.0,69.53231200653592,57.965231387383405,53.121524497324096,62.62716051628081,57.935357194994914,57.60093433547166
54,540.0,69.3513601294359,57.73916917973825,52.84151955318856,62.59495088124374,57.78649498036098,57.403247874340224
55,550.0,69.17063777117288,57.51125303353457,52.56101720559895,62.56577132757404,57.63633704363685,57.203963927470575
56,560.0,68.99015290382155,57.281476946939975,52.280018121174244,62.53962969292222,57.48481240461699,57.00300659095066
57,570.0,68.8099107515251,57.04983367797295,51.99851378756072,62.5165341256872,57.33185298523465,56.80030297839652
58,580.0,68.6299180590177,56.816315412927075,51.716498942240534,62.49648996844391,57.17738996632787,56.59577959615325
59,590.0,68.4501757703187,56.58091461640605,51.43398199939042,62.47950833797763,57.02135520132995,56.38936249183283
60,600.0,68.27069426212181,56.34362325094815,51.150944236584564,62.465594421700125,56.86368308349648,56.18097858307771
61,610.0,68.09147558730592,56.10443271509336,50.867391590654805,62.45475222079991,56.70430735825222,55.97055540766368
62,620.0,67.91252289457509,55.86333395433139,50.583311187410544,62.44699398416515,56.54316367874992,55.75802028339513
63,630.0,67.73384365148098,55.620317595636564,50.29870619030688,62.442318919548754,56.38018843457245,55.543300812357835
64,640.0,67.55543845194902,55.37537556881973,50.01356643616696,62.44075371798817,56.215318810799836,55.32632412309056
65,650.0,67.37731258643049,55.128495616674336,49.72788788490116,62.4422738057148,56.048490858032,55.107019582759285
66,660.0,67.19947100007882,54.879668952166725,49.44166838899717,62.44690138044035,55.87964528748228,54.88531506414703
67,670.0,67.02191527668982,54.6288850638801,49.15489169855671,62.45464529870885,55.70872104484297,54.66113739636292
68,680.0,66.84465017380751,54.37613353571914,48.867555021855466,62.46549855935552,55.53565781640414,54.43441722510385
69,690.0,66.6676766258322,54.12140289950493,48.57966304703887,62.47947110232609,55.36039679611833,54.205080770976124
70,700.0,66.49100013031989,53.86468278162132,48.29120285086311,62.496590280347,55.182880774302134,53.973058394658715
71,710.0,66.31462107005999,53.60596089704522,48.002156310138595,62.51681453051757,55.00305125761491,53.73827924974429
72,720.0,66.1385444846252,53.34522455892553,47.71252642331,62.54018602427011,54.82085175345057,53.500670854577955
73,730.0,65.96277204611704,53.08246295074133,47.422307498885615,62.56669048479952,54.636225899454956,53.260162242679215
74,740.0,65.78730591649652,52.81766463171016,47.13148987104478,62.59632756081562,54.44911957357698,53.01668314225548
75,750.0,65.61214639436969,52.550815537429884,46.84007123609935,62.629128823700526,54.2594780127829,52.770162710327114
76,760.0,65.43730119849894,52.28190382027657,46.54802868073285,62.665072591756,54.06724615276213,52.52052836536121
77,770.0,65.26276868756895,52.01091586328128,46.25536489870008,62.704182638651865,53.87237208654536,52.26771205064484
78,780.0,65.08855287872544,51.73783888225412,45.962074407423586,62.74643144202232,53.67480343123104,52.011639237518146
