,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8217,oqmd-31546 a=10.5059
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02405574547627575,0.02258238075785088,0.022787078806156515,0.022538229566807535
2,20.0,0.26395702743072236,0.21859245276989617,0.19171935918432867,0.2189821800802664
3,30.0,0.9261049696690588,0.7954831798429426,0.7248883865907249,0.7962517363420658
4,40.0,2.049354826513096,1.8577543809577404,1.7629385194223421,1.8585559318621852
5,50.0,3.558216575608237,3.3412667566564216,3.244308899321456,3.3419844787292283
6,60.0,5.300815582999633,5.083058960766157,4.996560157481831,5.083686344347601
7,70.0,7.120653070612703,6.915003701986204,6.843500118811789,6.915555632344826
8,80.0,8.899037032180782,8.710891468927972,8.654388325809123,8.711378239565478
9,90.0,10.563146904281902,10.393852551439853,10.350393827341101,10.394277906585344
10,100.0,12.077425905128823,11.926390837849441,11.893479684024065,11.92675507817527
11,110.0,13.431348028770689,13.297171079762995,13.272425241502456,13.297472818418603
12,120.0,14.629111951382267,14.510141466500635,14.49153515829746,14.510380032659487
13,130.0,15.682481521524608,15.577078579536552,15.562983645767625,15.577253516801349
14,140.0,16.606334442754676,16.512986635931355,16.502136276337655,16.51309822483606
15,150.0,17.416121817308465,17.33348137928825,17.324907175994497,17.33352936125804
16,160.0,18.126537490042043,18.053426137622075,18.04639501251504,18.0534115041734
17,170.0,18.750916581141784,18.686312421550703,18.680271908217687,18.686237818420274
18,180.0,19.301031695196592,19.24405305199526,19.23858858200017,19.243918686195695
19,190.0,19.787100792061487,19.736993176946626,19.73179200758117,19.73679939602249
20,200.0,20.21791407911418,20.17403234197492,20.1688558307664,20.173780099967935
21,210.0,20.600987609467133,20.562775824798067,20.557448491323907,20.562464738767105
22,220.0,20.942733833560517,20.90971366476187,20.904103023801408,20.90934555322057
23,230.0,21.248618374988528,21.220377421313646,21.21437876006387,21.219952648939966
24,240.0,21.523293985711177,21.499479170354377,21.493014823728736,21.498996399476827
25,250.0,21.77073514622103,21.75104270445175,21.74405458085988,21.75050321355644
26,260.0,21.994336566863375,21.978506627051626,21.97095097078325,21.977910243555172
27,270.0,22.197015103200787,22.184822997097317,22.17666202821693,22.184167474528635
28,280.0,22.38127520231408,22.37252483980877,22.363728937325053,22.37181072741897
29,290.0,22.549267563858592,22.543794837596863,22.534348205594416,22.54302227710012
30,300.0,22.702859846886742,22.70052369210363,22.690406057547417,22.69969010018788
31,310.0,22.843667101409533,22.84434662535068,22.833542502222723,22.843451747074948
32,320.0,22.973092664635715,22.97668736988199,22.965189252392374,22.975729510220145
33,330.0,23.092367961288364,23.0987872490718,23.086584082113067,23.097764347226722
34,340.0,23.20255665923133,23.211730657027662,23.198815852005833,23.21064379930448
35,350.0,23.304601608985514,23.316476648448916,23.302840507479335,23.315320057518672
36,360.0,23.39933158151454,23.41385897953228,23.399491313716716,23.41263162238752
37,370.0,23.487464767340896,23.50461294214179,23.489516290974993,23.503318800765506
38,380.0,23.569660391824655,23.589399590705188,23.573570262501814,23.588031803019703
39,390.0,23.64649161810148,23.66880674058248,23.65222964361022,23.66736099795485
40,400.0,23.718458011239928,23.7433466651167,23.726019258494343,23.741822169667092
41,410.0,23.786020394450478,23.813470798023427,23.795395308406007,23.8118711526521
42,420.0,23.849578340639702,23.879609165326066,23.860773568375134,23.877926475352044
43,430.0,23.90950101760395,23.94212921527587,23.92252553515982,23.94035208326932
44,440.0,23.966120491679497,24.001357639786374,23.980986717814726,23.99949281878349
45,450.0,24.01972301870426,24.057599825985307,24.036460002292937,24.05565020549661
46,460.0,24.07058512984523,24.111135367243,24.08921464440998,24.109086427057864
47,470.0,24.11894188707803,24.162206680980887,24.139501420458316,24.160056515436203
48,480.0,24.16501051484793,24.211038107826674,24.18754309253662,24.20878418904539
49,490.0,24.209001356634975,24.257836732918992,24.23355097401649,24.2554766389558
50,500.0,24.251086111767854,24.302791789804,24.27770903608922,24.300320197624536
51,510.0,24.291441450812,24.346077496468265,24.320187724994426,24.34348613356026
52,520.0,24.33021560066342,24.387852635387222,24.361156293527912,24.385141310652767
53,530.0,24.367550449622193,24.428268355963105,24.400760460865406,24.425428984506734
54,540.0,24.40358249281829,24.46745385097331,24.43913348726293,24.46448753773274
55,550.0,24.438427193008,24.505538715629896,24.476405596542932,24.5024374265519
56,560.0,24.472196057456877,24.542648907433033,24.512693224310897,24.539398776835757
57,570.0,24.504992208277077,24.57889346111494,24.548114528471924,24.575497475754624
58,580.0,24.536920399044465,24.61437216715003,24.58277176835401,24.61082145343641
59,590.0,24.5680739457137,24.649192620601184,24.61676948156607,24.645473597485026
60,600.0,24.598548408167574,24.683443773933778,24.650201869080515,24.679557206744438
61,610.0,24.628411494489594,24.717221195141537,24.683156661277792,24.71315531226495
62,620.0,24.657736024720073,24.750608437531874,24.71572919909726,24.746357557372747
63,630.0,24.6866104035913,24.78368753459419,24.747995898588815,24.779239339411916
64,640.0,24.71510732169713,24.816547573887686,24.780048624131023,24.811890887823154
65,650.0,24.743298464894686,24.849261446990162,24.811970201806833,24.844390966125754
