,temperature,A1--Cu--fcc a=4.4954,A15--beta-W a=5.4988,A2--W--bcc a=3.5620,A3'--alpha-La--double-hcp a=3.1815,A3--Mg--hcp a=3.1842,mp-1094122 a=3.1824,oqmd-1214809 a=10.8038,oqmd-1214898 a=7.6309
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14306902863962767,0.03605202607152888,0.0550678399120868,0.07714831513321813,0.07950195263591348,0.07898451681857505,0.02463686411812462,0.17031620476022655
2,20.0,0.5715045776956068,0.5051307838376787,0.48954285278301385,0.42422082584242066,0.43412834125898625,0.42810119904802135,0.2709812786271531,0.8051341518737676
3,30.0,1.41538103548879,1.6607259100507292,1.4615739050111722,1.2302295527726692,1.252392374474575,1.2375671218125674,1.0560845328202344,1.8109651715528259
4,40.0,2.7527831573670656,3.3304102066308987,2.81605694270192,2.5786100719791545,2.6203725588980418,2.5921843851128674,2.3816640717626174,3.2040835857616714
5,50.0,4.464719964494166,5.2070847528207596,4.414141897416459,4.327704685486307,4.389438232145366,4.3477701100727915,4.0515086523984225,4.883530546047928
6,60.0,6.355376927512662,7.078455601196515,6.146982788551437,6.262324581961192,6.3389733801692225,6.287285069898319,5.872692733462078,6.691253364357653
7,70.0,8.25741525194833,8.848135123551415,7.909449109396668,8.204703592634901,8.29000842527123,8.23253242841877,7.702454823319523,8.49363977041597
8,80.0,10.061324873481084,10.478500360199037,9.614230791270439,10.04131397686553,10.129977749671946,10.070279614862534,9.44887990195759,10.202183110184812
9,90.0,11.709515526067651,11.956956023934652,11.20355387071953,11.714082767803879,11.802317670906895,11.742939429326299,11.061048241425638,11.76896010411316
10,100.0,13.180782345621056,13.28304299777773,12.647972911920103,13.202862397625207,13.28824465520486,13.23080869983136,12.51720651348474,13.175275910700348
11,110.0,14.475815663668502,14.463280230514442,13.938896451731772,14.50982992029194,14.59096587864172,14.536402242848926,13.814256639639423,14.420740264616699
12,120.0,15.606761712517134,15.508262612037294,15.080679939739568,15.648541868167161,15.724746665307814,15.673510029334315,14.959804396094698,15.515050628555636
13,130.0,16.590659667533938,16.430618199219072,16.084562380179996,16.637197428855373,16.70824438084917,16.660482717580432,15.966776179904405,16.47257694795025
14,140.0,17.445700769795714,17.24356470818639,16.964688837810726,17.49487684946153,17.56081987145821,17.51649367932242,16.85007624885195,17.309114763811056
