,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,92.42093977844966,83.41685656380784,86.122496151296,80.11325707999944,84.06150114926302,70.2962147163994,72.39969482251973,69.98978742308259
1,10.0,92.42048119912235,83.41517282515952,86.12218605267492,80.11336864717376,84.06032540847609,70.29304371360267,72.39640321646836,69.98147754212931
2,20.0,92.41705592095003,83.41372201724504,86.11997048633638,80.11120820667453,84.05262055332831,70.27543522303516,72.37658578157887,69.93704153132543
3,30.0,92.40645263690807,83.41678126281482,86.1122806507169,80.10274161871695,84.03135837906646,70.23755688387955,72.33289188030884,69.84601618429504
4,40.0,92.38659438464967,83.42368722270425,86.09686373616138,80.08499567391027,83.99296918986386,70.17840012065341,72.26434051358258,69.71287774650902
5,50.0,92.35933349556818,83.43649394312153,86.07495011322113,80.05854728790023,83.93811535666683,70.09952097176345,72.17313150787847,69.54669436161402
6,60.0,92.32861823879693,83.4532160500965,86.04972753650144,80.02626232904983,83.86984648638007,70.00399012798458,72.063019280653,69.35582111554898
7,70.0,92.29848471454424,83.4745120223076,86.024623067119,79.99155954083903,83.79193317437881,69.8954457842905,71.93823172793513,69.14733571172295
8,80.0,92.27221344355512,83.49917684703817,86.00252114768428,79.9575032238766,83.70793180567513,69.77740438928875,71.80274931436215,68.92629279993152
9,90.0,92.25215948025802,83.53045497661599,85.9855714867674,79.92649900486224,83.62080245894164,69.65290440272169,71.65995428928238,68.69676511039653
10,100.0,92.23989317711587,83.55869356156056,85.97524540587501,79.90030261060595,83.53283620812499,69.52441399467128,71.51256643648944,68.46168291037407
11,110.0,92.23638278392228,83.59751154713601,85.97248674933914,79.88012372394705,83.44573772146639,69.39386144608164,71.36269828044642,68.22318136709832
12,120.0,92.24217858532708,83.6193270622961,85.97785243384739,79.86676008480227,83.3607409194103,69.26273521521608,71.21196607718908,67.98295172247887
13,130.0,92.2575460559503,83.66632478272614,85.99163319040345,79.86071804483419,83.27872210221639,69.13215760152859,71.06159595732746,67.74209589924422
14,140.0,92.2825680161077,83.70447427640474,86.01394818034696,79.86229784380939,83.20030018783386,69.00298278903759,70.9125130624964,67.50151212822271
15,150.0,92.31720893203179,83.74312696703376,86.04479727888393,79.87166167744148,83.12590442884218,68.87586047812107,70.76542494265952,67.26186449802898
16,160.0,92.36136803702117,83.78334022077003,86.08411612457415,79.8888771947164,83.05583313729623,68.75128099459708,70.62086993066163,67.02357246906485
17,170.0,92.41489885527274,83.82348174224894,86.13179367119578,79.91395431079597,82.99028633550998,68.62961158030268,70.47925812819803,66.78709668197557
18,180.0,92.47763756481297,83.86388247217859,86.18769975849607,79.94685919510373,82.92939784012158,68.51113638880075,70.34091365015378,66.55280119260321
19,190.0,92.54941100426295,83.90443740669419,86.25168623047642,79.9875341539477,82.87325308966388,68.39606772382055,70.2060720892916,66.32073142677787
20,200.0,92.63004010654655,83.94493314489036,86.32360416217085,80.03590550580184,82.82190288571499,68.28457123494933,70.07493300208745,66.09121759085912
21,210.0,92.71934968476585,83.98538604351042,86.40330575592832,80.09188718396732,82.77537384891558,68.17677040935523,69.94764672277321,65.86416071583852
22,220.0,92.81717411126547,84.0255937584841,86.49064592457975,80.15539397027274,82.73367567730718,68.07275443116795,69.8243257144139,65.64004545172473
23,230.0,92.92334669292936,84.0655620530239,86.58548033811381,80.22633091915941,82.69679977495255,67.97259781794547,69.70507848878196,65.41863997679854
24,240.0,93.03771175340167,84.10528342432922,86.68767544333376,80.30460868226727,82.66473620266227,67.87634568149511,69.58996386212593,65.20026351111703
25,250.0,93.16012186221315,84.14452390990635,86.7970996134065,80.39013350949433,82.63746710167842,67.78403878247357,69.47904973752632,64.98480404201027
26,260.0,93.29043004801902,84.18336969163643,86.91362777145285,80.48281651594667,82.61496902371373,67.69570831224974,69.37238549134027,64.77239340060784
27,270.0,93.42850203431883,84.22174773952835,87.037141115349,80.58256690978104,82.59720937721391,67.61136217699098,69.27000526970401,64.56306224055032
28,280.0,93.57420664679715,84.25960429236119,87.16752346604873,80.68929959327272,82.58416183118518,67.53102087249458,69.17194348252015,64.35677821180292
29,290.0,93.7274186862771,84.29692022991841,87.30466508993776,80.80292902049966,82.5757937478439,67.4546840963626,69.07822652249988,64.15382141408139
30,300.0,93.88801723541306,84.33363422566445,87.44845989275827,80.92336449735049,82.5720799493853,67.38235503028596,68.98887563477184,63.95386795888199
31,310.0,94.05589291743095,84.36973295795498,87.59881071547349,81.0505412206976,82.57297436983897,67.3140328975516,68.90390223569733,63.7573362987607
32,320.0,94.23092709791929,84.40519767071174,87.75561315657956,81.18436508928664,82.57845476746648,67.24970382116125,68.82332489066803,63.564029285909285
33,330.0,94.41301613769384,84.43999762093173,87.91877819044421,81.32476716120486,82.58848322225911,67.18937513430765,68.74716413794421,63.37406134771705
34,340.0,94.60205923901847,84.47411291178587,88.0882075063975,81.47166392878773,82.6030250878686,67.13304438851033,68.67541491877252,63.18731383839083
35,350.0,94.79794607556128,84.50760346860837,88.26382968141998,81.62498845208951,82.62205797164106,67.0806937495988,68.60808827052445,63.0035163684292
36,360.0,95.00058582843215,84.54030085498452,88.44553642078176,81.78466133863829,82.64553847700444,67.0322850542992,68.54520218584476,62.8240088806377
37,370.0,95.20989004580149,84.57229411273353,88.63325880398692,81.95061408902107,82.67343176740964,66.98785929064897,68.48674218930906,62.64768313434657
38,380.0,95.42576388504463,84.60355012920819,88.82692060848262,82.12279803401273,82.70571660363169,66.94737678506685,68.43273465744777,62.47497735337418
39,390.0,95.6481140223706,84.6340862045076,89.02642284944297,82.3011097290832,82.7423544067627,66.91081388712796,68.38318461947763,62.30544424820413
40,400.0,95.87686913985956,84.66385300091687,89.23173081225319,82.48546823959748,82.78332509499477,66.87817520043667,68.33807410544166,62.13945426415888
41,410.0,96.11193076043936,84.69280588987395,89.44269886572889,82.67586388505717,82.82855972589012,66.84948884032444,68.29742055568536,61.9771179038953
42,420.0,96.35319409081727,84.72101770742948,89.65932849024725,82.87221100874795,82.87807080033683,66.82465936474134,68.26119994889092,61.81924572554052
43,430.0,96.60061192140083,84.74846817995558,89.88147928402248,83.07445524981932,82.93181350611317,66.80369973295716,68.22947207254515,61.66405339889347
44,440.0,96.85411429758565,84.77509404897941,90.10917697949155,83.28251706780539,82.98975395104189,66.78668694517503,68.20219836238327,61.51167117034518
45,450.0,97.11359438784457,84.80098254349711,90.34226419251985,83.49624501349602,83.05186479100875,66.77346301107926,68.17937013366797,61.36466718222957
46,460.0,97.37896333505574,84.82596381059972,90.58071607806173,83.71576101073929,83.11810166593209,66.76414215580644,68.1609928151335,61.22172369541847
47,470.0,97.65016823490193,84.85023369094705,90.82447509215528,83.9409608644916,83.18847083076646,66.75863995124188,68.14714770113414,61.081534795207624
