,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081
0,0.0,0.0,0.0
1,10.0,-1.1003196159932381e-08,8.936701478081708e-07
2,20.0,-8.177167476667317e-08,3.2834903928036973e-06
3,30.0,-2.2910884012095963e-07,7.231302114916445e-06
4,40.0,-2.7486806375559843e-07,1.2070722829121163e-05
5,50.0,3.743765062419285e-08,1.7184987495889157e-05
6,60.0,7.952611195538057e-07,2.216045231951249e-05
7,70.0,1.915250528074143e-06,2.676718783483727e-05
8,80.0,3.255757932587369e-06,3.090545141391858e-05
9,90.0,4.690345693058672e-06,3.4555433271899136e-05
10,100.0,6.131395166218201e-06,3.774106998385822e-05
11,110.0,7.526708099300132e-06,4.0506684640227555e-05
12,120.0,8.848568997080934e-06,4.290323625139318e-05
13,130.0,1.0087346408610478e-05,4.49810090694617e-05
14,140.0,1.1242123988125556e-05,4.678614265722299e-05
15,150.0,1.231771611589818e-05,4.8359341325004016e-05
16,160.0,1.3322325686960227e-05,4.9735476188511505e-05
17,170.0,1.4264539337678521e-05,5.094395191110651e-05
18,180.0,1.5152694402940309e-05,5.2009557741650095e-05
19,190.0,1.599456007833554e-05,5.295317682571362e-05
20,200.0,1.679860655186577e-05,5.379212929855638e-05
21,210.0,1.757065441595795e-05,5.454115508610867e-05
22,220.0,1.831666806451578e-05,5.5212091117742514e-05
23,230.0,1.9042558777011862e-05,5.5814903132491194e-05
24,240.0,1.975335435625461e-05,5.635886174431328e-05
25,250.0,2.045360419006587e-05,5.685087051227486e-05
26,260.0,2.114655000068415e-05,5.729692677806355e-05
27,270.0,2.1835482068478716e-05,5.7702418667159024e-05
28,280.0,2.2524574371381223e-05,5.807166775372273e-05
29,290.0,2.321651742625569e-05,5.840850244327906e-05
30,300.0,2.3913016068191245e-05,5.871638198578524e-05
31,310.0,2.4618079747181454e-05,5.899795144198753e-05
32,320.0,2.5333912625777205e-05,5.925535745656355e-05
33,330.0,2.6062553930731012e-05,5.9491407985517274e-05
34,340.0,2.680628435986103e-05,5.9707395817839865e-05
35,350.0,2.756770938826033e-05,5.9904714167478737e-05
36,360.0,2.8348778760182673e-05,6.008554903309054e-05
37,370.0,2.915171954514675e-05,6.025070555098371e-05
38,380.0,2.997960995936034e-05,6.0401069349446006e-05
39,390.0,3.083374828108916e-05,6.0537851757994925e-05
40,400.0,3.1717668888675054e-05,6.066172495176063e-05
41,410.0,3.2633221681988844e-05,6.077374598153971e-05
42,420.0,3.358316064401204e-05,6.087440459534798e-05
43,430.0,3.4570983772499894e-05,6.0964393286571435e-05
44,440.0,3.559819986463645e-05,6.10437955082497e-05
45,450.0,3.666946752329887e-05,6.111354613290199e-05
46,460.0,3.778739770070505e-05,6.117414203699205e-05
47,470.0,3.8955670815336834e-05,6.122566482620869e-05
48,480.0,4.017886277437796e-05,6.126864972928586e-05
49,490.0,4.145930650722926e-05,6.130318728275448e-05
50,500.0,4.280348186674727e-05,6.132994002909918e-05
51,510.0,4.4215827953501985e-05,6.13487936508225e-05
52,520.0,4.570046693035511e-05,6.136012958909498e-05
53,530.0,4.726460026445082e-05,6.136428983998439e-05
54,540.0,4.8913934347976516e-05,6.136123259030209e-05
55,550.0,5.065543642612658e-05,6.13512349013611e-05
56,560.0,5.2497794501442164e-05,6.133460751279772e-05
57,570.0,5.444774433697402e-05,6.131146162823742e-05
58,580.0,5.651462661591336e-05,6.12818226909889e-05
59,590.0,5.8709931971211084e-05,6.12457760048931e-05
60,600.0,6.10446460250436e-05,6.120372183040837e-05
