,temperature,oqmd-751548 a=5.3878
0,0.0,0.0
1,10.0,0.019832317103831782
2,20.0,0.138801304841443
3,30.0,0.4373859316303612
4,40.0,0.9702242752558337
5,50.0,1.7355062541044077
6,60.0,2.694964484071376
7,70.0,3.799626876389314
8,80.0,5.003174309403091
9,90.0,6.266964779098234
10,100.0,7.560976761400483
11,110.0,8.862980768076918
12,120.0,10.157120455613892
13,130.0,11.432465060473847
14,140.0,12.68175823713032
15,150.0,13.900420227963668
16,160.0,15.085787173833356
17,170.0,16.23654669408092
18,180.0,17.3523261174343
19,190.0,18.433395362704484
20,200.0,19.480454177926614
21,210.0,20.494480695566907
22,220.0,21.47662423439537
23,230.0,22.42812989628727
24,240.0,23.350285954003496
25,250.0,24.24438754962381
26,260.0,25.111712049558996
27,270.0,25.95350271559445
28,280.0,26.770958293436003
29,290.0,27.56522679532459
30,300.0,28.33740223735911
31,310.0,29.088523439800195
32,320.0,29.819574248675934
33,330.0,30.53148471732244
34,340.0,31.22513291670719
35,350.0,31.901347137621244
36,360.0,32.56090831614235
37,370.0,33.20455256330089
38,380.0,33.832973715830384
39,390.0,34.446825850977284
40,400.0,35.0467257271843
41,410.0,35.6332551261164
42,420.0,36.20696308127565
43,430.0,36.76836798542424
44,440.0,37.317959573993896
45,450.0,37.856200785036116
46,460.0,38.383529498684275
47,470.0,38.90036016054666
48,480.0,39.40708529448446
49,490.0,39.904076910718565
50,500.0,40.391687815517244
51,510.0,40.870252828695534
52,520.0,41.340089915100506
53,530.0,41.80150123603706
54,540.0,42.25477412633013
55,550.0,42.70018200242847
56,560.0,43.13798520661274
57,570.0,43.568431792074925
58,580.0,43.991758253305356
59,590.0,44.40819020588833
60,600.0,44.817943019532215
61,610.0,45.22122240787391
62,620.0,45.618224978298045
63,630.0,46.009138744798726
64,640.0,46.394143606642004
65,650.0,46.77341179540069
66,660.0,47.14710829268507
67,670.0,47.515391220778845
68,680.0,47.878412208129134
69,690.0,48.23631673156243
70,700.0,48.589244436883625
71,710.0,48.93732943944345
72,720.0,49.28070060609708
73,730.0,49.619481819859594
74,740.0,49.95379222849976
75,750.0,50.283746478186956
76,760.0,50.60945493320629
77,770.0,50.93102388273815
78,780.0,51.248555735546724
79,790.0,51.56214920341569
80,800.0,51.8718994740742
81,810.0,52.17789837432134
82,820.0,52.480234523980464
83,830.0,52.778993481296794
84,840.0,53.074257880317354
85,850.0,53.366107560780954
86,860.0,53.65461969098155
87,870.0,53.939868884062264
88,880.0,54.22192730812999
89,890.0,54.50086479059847
90,900.0,54.77674891708967
91,910.0,55.04964512524601
92,920.0,55.31961679373717
93,930.0,55.58672532677729
94,940.0,55.851030234386585
95,950.0,56.11258920868035
96,960.0,56.37145819638752
97,970.0,56.627691467833955
98,980.0,56.881341682591255
99,990.0,57.13245995197459
100,1000.0,57.381095898571665
