,temperature,mp-1016271 a=6.2412
0,0.0,-1.679135602359705
1,10.0,-1.6791361534216331
2,20.0,-1.6791425780421068
3,30.0,-1.6791676703750067
4,40.0,-1.6792319365794464
5,50.0,-1.6793596562795967
6,60.0,-1.679573562984791
7,70.0,-1.679892004643131
8,80.0,-1.6803283085765957
9,90.0,-1.680891253674628
10,100.0,-1.6815859203879187
11,110.0,-1.6824145831209556
12,120.0,-1.683377467973968
13,130.0,-1.6844733624977095
14,140.0,-1.6857000790248189
15,150.0,-1.6870547915040681
16,160.0,-1.6885342811140982
17,170.0,-1.6901351079794311
18,180.0,-1.6918537364426964
19,190.0,-1.6936866155999757
20,200.0,-1.6956302394392713
21,210.0,-1.6976811830847867
22,220.0,-1.6998361270666777
23,230.0,-1.7020918728036347
24,240.0,-1.7044453492397666
25,250.0,-1.706893618036525
26,260.0,-1.7094338703371172
27,270.0,-1.712063427152552
28,280.0,-1.7147797346970235
29,290.0,-1.7175803592757106
30,300.0,-1.720462982073899
31,310.0,-1.7234253948570872
32,320.0,-1.7264654930946781
33,330.0,-1.729581270412031
34,340.0,-1.7327708154082377
35,350.0,-1.7360323032951228
36,360.0,-1.7393639939060375
37,370.0,-1.742764224071436
38,380.0,-1.7462314061823212
39,390.0,-1.7497640226114743
40,400.0,-1.7533606210410477
41,410.0,-1.7570198114693076
42,420.0,-1.760740263778609
43,430.0,-1.7645207032041532
44,440.0,-1.7683599071178822
45,450.0,-1.7722567037580406
46,460.0,-1.7762099685806696
47,470.0,-1.7802186198947336
48,480.0,-1.7842816223224496
49,490.0,-1.7883979760582085
50,500.0,-1.79256672432934
51,510.0,-1.7967869433974009
52,520.0,-1.801057746995182
53,530.0,-1.8053782791617712
54,540.0,-1.8097477183030364
55,550.0,-1.8141652698879998
56,560.0,-1.818630172649033
57,570.0,-1.8231416879211828
58,580.0,-1.8276991053672187
59,590.0,-1.8323017424442962
60,600.0,-1.83694893646783
61,610.0,-1.8416400518129292
62,620.0,-1.8463744727318974
63,630.0,-1.8511516070090164
64,640.0,-1.8559708810430415
65,650.0,-1.8608317440530064
66,660.0,-1.8657336629322665
67,670.0,-1.8706761223688126
68,680.0,-1.875658630617185
69,690.0,-1.8806807042820473
70,700.0,-1.8857418842680826
71,710.0,-1.8908417333986818
72,720.0,-1.8959798100915946
73,730.0,-1.9011557109328683
74,740.0,-1.9063690364975703
75,750.0,-1.911619405740494
76,760.0,-1.9169064528789386
77,770.0,-1.9222298281036054
78,780.0,-1.9275891892106067
79,790.0,-1.932984216832976
80,800.0,-1.9384146025896238
81,810.0,-1.9438800484648482
82,820.0,-1.9493802782415617
83,830.0,-1.9549150250353857
84,840.0,-1.9604840295666197
85,850.0,-1.9660870607662246
86,860.0,-1.971723889690089
87,870.0,-1.9773943057363796
88,880.0,-1.9830981133348358
89,890.0,-1.9888351317513913
90,900.0,-1.9946051897037442
91,910.0,-2.0004081420487054
92,920.0,-2.0062438482062204
93,930.0,-2.0121121837969373
94,940.0,-2.0180130512774577
95,950.0,-2.023946355863448
96,960.0,-2.0299120080425532
97,970.0,-2.0359099949941575
98,980.0,-2.041940270736711
99,990.0,-2.048002811190221
100,1000.0,
