,temperature,oqmd-751548 a=5.3878
0,0.0,21.65373020629274
1,10.0,21.653697570975755
2,20.0,21.653504208530922
3,30.0,21.653065161727067
4,40.0,21.65243288998659
5,50.0,21.65179822889559
6,60.0,21.6513849146495
7,70.0,21.65136985874992
8,80.0,21.65186224431336
9,90.0,21.65290891786287
10,100.0,21.65451482359046
11,110.0,21.656658433269104
12,120.0,21.659304556852746
13,130.0,21.6624133756538
14,140.0,21.66594418238647
15,150.0,21.66985791649274
16,160.0,21.67411933052186
17,170.0,21.678696521749515
18,180.0,21.683561550967443
19,190.0,21.688689745865158
20,200.0,21.69405999335608
21,210.0,21.699653432374404
22,220.0,21.70545436276215
23,230.0,21.7114487629229
24,240.0,21.71762470340549
25,250.0,21.723971974089995
26,260.0,21.7304816054193
27,270.0,21.737146125028477
28,280.0,21.743958882598182
29,290.0,21.750914135376288
30,300.0,21.75800725417615
31,310.0,21.7652341020971
32,320.0,21.772591353408142
33,330.0,21.780075976108993
34,340.0,21.78768571215169
35,350.0,21.795418523214313
36,360.0,21.803272962793404
37,370.0,21.81124788018096
38,380.0,21.819342350387632
39,390.0,21.827555972617898
40,400.0,21.835888373818076
41,410.0,21.8443395243643
42,420.0,21.852909571999703
43,430.0,21.861599086893232
44,440.0,21.870408463377363
45,450.0,21.8793388399356
46,460.0,21.888390916956414
47,470.0,21.897566010604592
48,480.0,21.906865162640983
49,490.0,21.916290435728286
50,500.0,21.925842843117223
51,510.0,21.935524638184265
52,520.0,21.94533765372749
53,530.0,21.955283706438223
54,540.0,21.965365257427234
55,550.0,21.975584556884282
56,560.0,21.98594422747352
57,570.0,21.996447020246112
58,580.0,22.007095413217556
59,590.0,22.017892798450237
60,600.0,22.028841913180354
61,610.0,22.03994619430489
62,620.0,22.051208849283714
63,630.0,22.062633956947778
64,640.0,22.074224666508883
65,650.0,22.085985191195945
66,660.0,22.097919645795674
67,670.0,22.110032384011532
68,680.0,22.122327764177935
69,690.0,22.13481022806401
70,700.0,22.147484969895615
71,710.0,22.160356823019423
72,720.0,22.173431472408964
73,730.0,22.186713919101674
74,740.0,22.20021063108379
75,750.0,22.2139269349867
76,760.0,22.227869497456613
77,770.0,22.242044658745197
78,780.0,22.256459655598373
79,790.0,22.271121421978197
80,800.0,22.286037527116275
81,810.0,22.301215779084316
82,820.0,22.31666436985337
83,830.0,22.332391991961014
84,840.0,22.34840738898697
85,850.0,22.36472031459373
86,860.0,22.3813404878283
87,870.0,22.398278964259944
88,880.0,22.415545098661713
89,890.0,22.433151113899072
90,900.0,22.451108536797218
91,910.0,22.469430603534363
92,920.0,22.48812998371389
93,930.0,22.507220451609342
94,940.0,22.526717208930688
95,950.0,22.546635028426753
96,960.0,22.566990275152392
97,970.0,22.587799917952285
98,980.0,22.60908238254439
99,990.0,22.630856375593456
100,1000.0,
