calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
bea70ea2-e036-46fc-922f-434daea563e4,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--vacancy,vacancy,0.864,0.215,0.000,-0.000,0.215,0.000,0.215,False,-0.00000,-0.00000,-0.00000,,,,,,
81068e44-879a-4eb3-bdb7-545a8d6a0041,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--1nn-divacancy,1nn divacancy,1.505,0.794,0.000,-0.000,0.517,-0.556,0.517,False,-0.00000,-0.00000,-0.00000,,,,,,
0dd4e8f2-28b9-4a51-84e2-cdc5d4f7f8c5,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--2nn-divacancy,2nn divacancy,1.732,0.478,0.000,0.000,0.478,0.000,0.159,False,0.00000,0.00000,-0.00000,,,,,,
55b481ff-8b51-4435-ac7d-933b720e3cbe,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.795,5.766,-0.000,-0.000,6.592,0.000,5.766,True,0.65502,0.92261,0.00000,1.12369,-0.14752,0.00000,,,
cb3913b5-88fc-4d85-b546-0d5a29f60f5a,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.795,5.766,0.000,-0.000,5.766,-0.000,6.592,False,0.00000,-0.00000,0.00000,,,,0.00000,0.00000,0.00000
b0609816-5b4a-41d6-8e08-e1cad555bbd0,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.907,7.258,-0.202,-0.202,7.258,-0.202,7.258,True,-0.85918,-0.85918,-0.85918,-0.53249,-0.53249,-0.53249,,,
1f7c055c-f7a8-4ec7-9d0f-bab679ba235c,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.953,8.427,0.000,-0.000,4.535,5.080,4.535,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
73346247-65aa-4012-8b6c-7afd8ddf1e2f,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.078,4.299,2.565,2.565,4.299,2.565,4.299,False,0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
4a31c740-419a-4ba6-84ec-a61472da5679,Mg,A1--Cu--fcc,A1--Cu--fcc,4.4954259344431895,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.172,4.427,0.000,-0.000,4.427,0.000,4.427,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
4828b59c-8170-4119-b77a-75a8ba5ef754,Mg,A2--W--bcc,A2--W--bcc,3.5620455263120534,A2--W--bcc--vacancy,vacancy,0.822,-1.392,-0.000,-0.000,-1.392,0.000,-1.392,False,-0.00000,-0.00000,-0.00000,,,,,,
