,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1038916 a=4.2042,mp-1039119 a=5.8528
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0028721858662175115,0.0029849531388835017,0.01620077784046196,0.02477340245374633
2,20.0,0.029848746463528666,0.035642546856138074,0.18908630321763142,0.18584781413927998
3,30.0,0.14257633326882396,0.16506580093981962,0.6195064026097903,0.5666745544058653
4,40.0,0.4399719631277864,0.4516545165531914,1.2980997803102987,1.1950728182706352
5,50.0,0.9661729560344078,0.9144650669164884,2.197226427481696,2.0582745164700134
6,60.0,1.7018876033162615,1.5442381548159516,3.274021174187395,3.1132984042336704
7,70.0,2.6028121792084655,2.3168472081506897,4.479568309712463,4.307508506946142
8,80.0,3.622951723201905,3.2027322314854825,5.7687402755787485,5.592201049871823
9,90.0,4.722887252433669,4.172686416325813,7.104605157973476,6.927785339081786
10,100.0,5.87141361755647,5.200797542180714,8.459046174576226,8.284354185811697
11,110.0,7.044858044351169,6.265528920469262,9.811690053783353,9.640392988706596
12,120.0,8.225763436848686,7.34975079464891,11.148349954366202,10.981015063223515
13,130.0,9.401548921617438,8.440271568016211,12.45952582150527,12.296306109798795
14,140.0,10.56335025560417,9.527194349094973,13.739152747719794,13.57996607004543
15,150.0,11.705084388061463,10.603269091876838,14.983627105144285,14.828265974608662
16,160.0,12.82272292038423,11.663316282251603,16.191078018492636,16.039275600863895
17,170.0,13.913740344299546,12.70374654920688,17.36083509660373,17.21230398203046
18,180.0,14.976700828132168,13.72217530505042,18.493045317442895,18.347499590399586
19,190.0,16.0109515173634,14.71712095468574,19.588400027536487,19.44556720242929
20,200.0,17.01639623101979,15.687772205138808,20.647941860717413,20.507568744594266
21,210.0,17.993329163965214,16.633810504080035,21.672929076011826,21.534784054209982
22,220.0,18.9423130755612,17.555275505404353,22.6647409010076,22.528614171048627
23,230.0,19.864090330916934,18.452463655205257,23.624812052533038,23.490514732412752
24,240.0,20.759518152991674,19.325852050143386,24.55458796881261,24.421950636765594
25,250.0,21.629521699683767,20.176041474236605,25.45549471485419,25.324365710809445
26,260.0,22.475060259535137,21.003713940610318,26.32891926055846,26.199162940411973
27,270.0,23.297103100717475,21.80960118152048,27.17619706941094,27.047692118376926
28,280.0,24.096612421433857,22.59446139219592,27.998604816658627,27.871242676601124
29,290.0,24.874531520920115,23.35906219228167,28.79735668266058,28.67104011762521
30,300.0,25.631776803188234,24.104168267786545,29.573603113412336,29.448244919665285
31,310.0,26.369232588005666,24.83053253345033,30.328431258612973,30.203953115426113
