,temperature,A15--Cr3Si a=5.4182,mp-1094970 a=6.0816,oqmd-300451 a=4.1937,oqmd-751563 a=5.1206
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.011870218670735616,0.04660237144946978,0.042910150819450994,0.041670589753983696
2,20.0,0.1560272722620776,0.3466526782928352,0.35028703498130825,0.32056692066144615
3,30.0,0.8593422285209065,1.1292986613633234,1.1132942334351261,1.0692885633701779
4,40.0,2.2728481077082425,2.4291612656659844,2.340455781868147,2.344105505937255
5,50.0,4.093502487278364,4.084530950233394,3.908429394148533,3.993199850971842
6,60.0,6.033471113985568,5.902374728457564,5.654071441912618,5.820016026446423
7,70.0,7.9279989757197304,7.733987198733565,7.436974092562318,7.668564351710481
8,80.0,9.695800101693388,9.48363729526667,9.159379878054704,9.437174081851564
9,90.0,11.302293878150811,11.098649298434827,10.763695674850165,11.0697336540296
10,100.0,12.73873071209344,12.556666335821571,12.222673167064189,12.542430812544199
11,110.0,14.010413350923514,13.85453117261161,13.529164695807257,13.851824253824086
12,120.0,15.129744250182329,15.000007299706496,14.6879564181757,15.005954630902743
13,130.0,16.112091626328727,16.006236273467767,15.710085241103723,16.01844206098736
14,140.0,16.973407394129033,16.888325802886573,16.609229848602737,16.904893378810293
15,150.0,17.728939849190855,17.661409348845396,17.399588117620855,17.68088522861307
16,160.0,18.392613459075083,18.33964388768031,18.09472857482545,18.360938857861182
17,170.0,18.97679930529702,18.935770086495662,18.707041088391673,18.958081694912586
18,180.0,19.492302382638854,19.46099080413956,19.247536791983396,19.483736520912128
19,190.0,19.948460071328128,19.925017848858797,19.725839959272285,19.947781016726985
20,200.0,20.353289780463506,20.336198657916338,20.150277077813456,20.358686332456706
21,210.0,20.713650894975,20.70167303829472,20.528008203548417,20.723683802838377
22,220.0,21.03540252734451,21.027533211951752,20.865170092627867,21.048932930792144
23,230.0,21.323548168111916,21.318973862131703,21.16701512985926,21.339677564742132
24,240.0,21.582363768316036,21.580426470182655,21.438038472479132,21.600384886782265
25,250.0,21.815508737960123,21.815676355775846,21.68209053355674,21.83486594386617
26,260.0,22.02612083834055,22.027962948022182,21.9024744532661,22.046378522243973
27,270.0,22.21689660826135,22.220064793485964,22.10202946810496,22.237714089816944
28,280.0,22.390159167767763,22.394371162360876,22.283201637412557,22.411270836893962
29,290.0,22.547915206523847,22.55294214220469,22.448103546725687,22.569114833048122
30,300.0,22.691902812788445,22.697558977719456,22.59856456609103,22.713031154646824
31,310.0,22.823631603161026,22.829766218217745,22.736173105067298,22.844566616095523
32,320.0,22.94441641043761,22.950907021267724,22.862312133783153,22.965065506191035
33,330.0,23.05540559593869,23.06215275673821,22.97818906257145,23.07569951287816
34,340.0,23.157604881770965,23.164527871241127,23.08486090689505,23.177492825286812
