,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5678
0,0.0,0.0,0.0
1,10.0,0.01782343093110374,0.01781463131243281
2,20.0,0.17112908470577914,0.17104462007673682
3,30.0,0.6732659606376242,0.6729870169938585
4,40.0,1.6751797195577156,1.674647040092577
5,50.0,3.1242528514937677,3.123502768358981
6,60.0,4.852046753019595,4.8511602285998
7,70.0,6.6837609462099135,6.682816089001784
8,80.0,8.488095190959772,8.487150635645357
9,90.0,10.18457838499872,10.183672099328113
10,100.0,11.733264344264803,11.732418887574177
11,110.0,13.121220706690087,13.12044709328408
12,120.0,14.351408832265607,14.350711952890501
13,130.0,15.435031660463173,15.43441286319936
14,140.0,16.386793664624584,16.38624925114619
15,150.0,17.22218004551119,17.22170669563012
16,160.0,17.95602656819681,17.95562175249947
17,170.0,18.601856952062118,18.601517629433232
18,180.0,19.171651140523792,19.17137162746544
19,190.0,19.675832462172824,19.675609227226317
20,200.0,20.123382083953476,20.12321308637475
21,210.0,20.521993028777654,20.521875008795572
22,220.0,20.87823502980557,20.87816463296911
23,230.0,21.197709730766103,21.197687209059943
24,240.0,21.48519787215734,21.485220085281192
25,250.0,21.74478612159533,21.744850189424344
26,260.0,21.979965052835517,21.98007228619069
27,270.0,22.193736078847902,22.19388244397629
28,280.0,22.38867839347573,22.388862684589487
29,290.0,22.567013051418293,22.56723653563711
30,300.0,22.730668485186143,22.730930451549703
31,310.0,22.88131249079914,22.88161103557836
32,320.0,23.02039583479768,23.020733757934973
33,330.0,23.14919119321271,23.149565904142918
34,340.0,23.268809681744116,23.26921985063591
35,350.0,23.380227411491873,23.380675406998627
36,360.0,23.484300953715437,23.484785755316846
37,370.0,23.581796793259976,23.582319803564594
38,380.0,23.673390400692938,23.673950252901925
39,390.0,23.759679588151133,23.760272304525884
40,400.0,23.841200914315547,23.8418334759632
41,410.0,23.918431355791363,23.919106979010987
42,420.0,23.991808059976723,23.992520062988547
43,430.0,24.061716714828215,24.062466602737157
44,440.0,24.128510543384348,24.12930419933469
45,450.0,24.192511876308224,24.193343162524048
46,460.0,24.253999875704064,24.25487225878324
47,470.0,24.313246394166388,24.31416425988349
48,480.0,24.370504035236934,24.371462632610676
49,490.0,24.42598807066197,24.426988687428853
50,500.0,24.479905405271634,24.48094992170524
51,510.0,24.53245062706209,24.5335487930629
52,520.0,24.583809916548322,24.58495280768971
53,530.0,24.634150680458557,24.635339691154687
54,540.0,24.68363378130713,24.684874429825808
55,550.0,24.732406719504304,24.733691876394136
56,560.0,24.78061283815841,24.781950278989715
57,570.0,24.828395587112986,24.829790587623524
58,580.0,24.87588832349389,24.877337572161746
59,590.0,24.923225476164795,24.924724063359246
60,600.0,24.97052685220407,24.972079259269066
61,610.0,25.017919738156106,25.0195319014816
62,620.0,25.065523321327323,25.067197260546674
63,630.0,25.113469135312602,25.115204941403864
64,640.0,25.16188498418326,25.163676139620154
65,650.0,25.210878120168022,25.212736104391524
66,660.0,25.26058437099262,25.26251081261583
67,670.0,25.311145201099293,25.313133520793833
68,680.0,25.362673312273607,25.364729445193475
69,690.0,25.415308048722597,25.417433294140896
70,700.0,25.469208395323502,25.471394676186534
71,710.0,25.524500875642516,25.526765087460774
72,720.0,25.581345641793,25.58368900643361
73,730.0,25.6399199537209,25.64233430716877
74,740.0,25.700387187813543,25.70286932759911
75,750.0,25.76291526241048,25.7654724091807
76,760.0,25.827710228100862,25.830353347225014
77,770.0,25.89498093210537,25.897699444069385
78,780.0,25.964944927192157,25.96774284367635
79,790.0,26.037843762819755,26.040727744335342
80,800.0,26.113930595530032,26.116893051282567
81,810.0,26.19348564600433,26.19651957977899
82,820.0,26.276806596132477,26.279924006080158
83,830.0,26.364219099614484,26.36741377490419
84,840.0,26.45606868050636,26.45934434006594
85,850.0,26.55275476968897,26.556106082259078
86,860.0,26.6547150655257,26.65813542410651
87,870.0,26.762384889785025,26.765878710635914
88,880.0,26.876274609971237,26.879839706116655
89,890.0,26.996970360397988,27.000597375193596
90,900.0,27.125072831083777,27.128749635631873
91,910.0,27.26128395099628,27.26501164145528
92,920.0,27.406364300067484,27.410130676676225
93,930.0,27.561154837828607,27.564946558889158
94,940.0,27.726613057139854,27.730414105104416
95,950.0,27.903776897056368,27.90757214098572
96,960.0,28.093848261859076,28.097624436534737
97,970.0,28.29816167024135,28.301893827882054
98,980.0,28.51819670449775,28.521856131372747
99,990.0,28.75567521977563,28.75921258379624
100,1000.0,,
