,temperature,mp-1194114 a=10.4793
0,0.0,0.0
1,10.0,0.02248323395833857
2,20.0,0.213079081288832
3,30.0,0.8065858732350218
4,40.0,1.9285856052826142
5,50.0,3.491325840538727
6,60.0,5.304295204294501
7,70.0,7.187064532648633
8,80.0,9.012340521094002
9,90.0,10.707010490639366
10,100.0,12.238403167529619
11,110.0,13.599471777809955
12,120.0,14.7974684617548
13,130.0,15.846522846089304
14,140.0,16.76322979125538
15,150.0,17.564234746106504
16,160.0,18.26504221805275
17,170.0,18.879517667052443
18,180.0,19.419770843068136
19,190.0,19.896233424366415
20,200.0,20.31782139071162
21,210.0,20.692115914810525
22,220.0,21.025552931298993
23,230.0,21.323600295718443
24,240.0,21.5909010309571
25,250.0,21.831407608281
26,260.0,22.04849358623327
27,270.0,22.245042772653555
28,280.0,22.423530223759897
29,290.0,22.586084498770738
30,300.0,22.73454358023807
31,310.0,22.87049944316102
32,320.0,22.995333834748767
33,330.0,23.110250820047284
34,340.0,23.216302770585493
35,350.0,23.31441421080057
36,360.0,23.405396410146775
37,370.0,23.489964562799916
38,380.0,23.56875446469702
39,390.0,23.642328232280214
40,400.0,23.71118499931287
41,410.0,23.775773678018748
42,420.0,23.836496618225365
43,430.0,23.89371196891918
44,440.0,23.947743399066315
45,450.0,23.99888600420803
46,460.0,24.04740828365452
47,470.0,24.093549758937723
48,480.0,24.137531394243663
49,490.0,24.179562122897682
50,500.0,24.219825352124772
51,510.0,24.25849496413228
52,520.0,24.29573689902117
53,530.0,24.331696335523336
54,540.0,24.366520675070007
55,550.0,24.400351290104616
56,560.0,24.433301984060723
57,570.0,24.46549896728334
58,580.0,24.497074570174647
59,590.0,24.52814231932296
60,600.0,24.558806397226828
61,610.0,24.589189000077067
62,620.0,24.619405515146763
63,630.0,24.64955889322731
64,640.0,24.679791680317514
65,650.0,24.710215341589368
66,660.0,24.740946702690614
67,670.0,24.77213341504099
68,680.0,24.803907088826172
69,690.0,24.836425113840633
70,700.0,24.869849121818653
71,710.0,24.904354494826325
72,720.0,24.940129006125865
73,730.0,24.977398448995988
74,740.0,25.016393416905572
75,750.0,25.057366701960113
76,760.0,25.10063407629321
77,770.0,25.146502116715176
78,780.0,25.195348484611795
79,790.0,25.247623326621138
80,800.0,25.30379830331497
81,810.0,25.364431652356416
82,820.0,25.430181800534587
83,830.0,25.501809829748712
84,840.0,25.580184621151393
85,850.0,25.66632129488439
86,860.0,25.7614971534215
87,870.0,25.86715479138202
88,880.0,25.984991893115986
89,890.0,26.117109867507914
90,900.0,26.26603407070215
91,910.0,26.43483698130144
92,920.0,26.62730071457099
93,930.0,26.84810255467358
94,940.0,27.103064867802356
95,950.0,27.399577630618296
96,960.0,27.747042299706607
97,970.0,28.157518458983738
98,980.0,28.646788703870865
99,990.0,29.23579345198684
100,1000.0,
