calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2848e7aa-65f9-44cd-8e20-103be762b68d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.390178918629257,5.390178918629257,5.13020852015204,90.0,90.0,120.00000000000001,1e-08,negative,57.716,24.448,18.577,-0.000,-0.000,0.000,24.448,57.716,18.577,0.000,0.000,-0.000,18.675,18.675,107.259,0.000,0.000,-0.000,0.000,-0.000,0.000,10.829,0.000,-0.000,0.000,0.000,0.000,0.000,10.751,-0.000,0.000,-0.000,-0.000,-0.000,0.000,16.634
9fe18b17-a5ae-4ec1-bc67-de3df28b6d87,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3877826690341415,5.3877826690341415,5.131224833791911,90.0,90.0,119.99999999999999,1e-08,negative,57.562,24.453,18.486,-0.000,-0.000,0.000,35.506,52.168,18.045,-0.000,-0.000,-0.000,22.256,22.256,106.826,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.732,-0.000,0.000,3.642,3.642,-0.568,-0.000,10.689,0.000,0.000,-0.000,-0.000,-0.000,-0.000,16.555
2848e7aa-65f9-44cd-8e20-103be762b68d,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.390178918629257,5.390178918629257,5.13020852015204,90.0,90.0,120.00000000000001,1e-08,positive,57.716,24.448,18.577,0.000,-0.000,0.000,24.448,57.716,18.577,0.000,-0.000,-0.000,18.675,18.675,107.259,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.829,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.751,-0.000,-0.000,0.000,0.000,0.000,-0.000,16.634
9fe18b17-a5ae-4ec1-bc67-de3df28b6d87,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3877826690341415,5.3877826690341415,5.131224833791911,90.0,90.0,119.99999999999999,1e-08,positive,57.562,24.453,18.486,0.000,0.000,-0.000,24.453,57.562,18.486,0.000,0.000,-0.000,14.981,14.981,107.961,0.000,0.000,-0.000,-3.642,-3.642,0.568,10.689,-0.000,-0.000,-3.642,-3.642,0.568,0.000,10.689,0.000,-0.000,0.000,0.000,0.000,0.000,16.555
4a19e555-a8e5-479d-b707-a2a1a84c4306,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.390178918629257,5.390178918629257,5.13020852015204,90.0,90.0,120.00000000000001,1e-07,negative,57.716,24.448,18.577,-0.000,0.000,-0.000,24.448,57.716,18.577,-0.000,0.000,0.000,18.675,18.675,107.259,0.000,0.000,0.000,-0.000,-0.000,0.000,10.829,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.829,0.000,-0.000,-0.000,-0.000,-0.000,0.000,16.634
806cf6d0-e089-4297-ac62-092a8a9450c7,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3877826690341415,5.3877826690341415,5.131224833791911,90.0,90.0,119.99999999999999,1e-07,negative,53.875,26.444,18.618,-0.000,0.000,-0.000,26.444,53.875,18.618,-0.000,-0.000,-0.000,18.982,18.982,107.337,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.732,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.732,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.555
4a19e555-a8e5-479d-b707-a2a1a84c4306,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.390178918629257,5.390178918629257,5.13020852015204,90.0,90.0,120.00000000000001,1e-07,positive,48.633,31.656,18.725,-0.000,-0.000,0.000,24.448,57.716,18.577,-0.000,-0.000,-0.000,18.675,18.675,107.259,-0.000,-0.000,-0.000,0.000,0.000,-0.000,10.829,-0.000,0.000,0.000,0.000,-0.000,-0.000,10.829,-0.000,0.000,0.000,0.000,0.000,-0.000,16.634
806cf6d0-e089-4297-ac62-092a8a9450c7,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3877826690341415,5.3877826690341415,5.131224833791911,90.0,90.0,119.99999999999999,1e-07,positive,57.562,24.453,18.486,0.000,0.000,-0.000,24.453,57.562,18.486,0.000,0.000,-0.000,18.486,18.486,107.414,0.000,0.000,-0.000,0.000,0.000,-0.000,10.732,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.732,-0.000,0.000,0.000,0.000,0.000,0.000,16.555
2735a671-cc51-423b-9d8d-0dfcce3a6cdd,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.390178918629257,5.390178918629257,5.13020852015204,90.0,90.0,120.00000000000001,1e-06,negative,48.632,31.656,18.725,0.000,0.000,-0.000,24.448,57.716,18.577,-0.000,0.000,-0.000,18.676,18.676,107.260,0.000,0.000,-0.000,-0.000,-0.000,0.000,10.829,0.000,0.000,-0.000,-0.000,0.000,-0.000,10.829,-0.000,-0.000,-0.000,-0.000,0.000,0.000,13.413
4080224a-a61b-4919-8938-3205421dcb5c,3d31ba69-4262-455b-97a1-aa48d3d79aa8,2009--Mendelev-M-I--Al-Mg--LAMMPS--ipr1,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,AlMg5,oqmd-751548,oqmd-751548,5.3877826690341415,5.3877826690341415,5.131224833791911,90.0,90.0,119.99999999999999,1e-06,negative,57.562,24.453,18.486,-0.000,-0.000,0.000,32.707,47.807,18.603,-0.000,0.000,-0.000,18.486,18.486,107.416,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.732,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,10.732,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,16.555
