,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081
0,0.0,-2.832876121319022,-2.7358357954130463
1,10.0,-2.832876157836632,-2.7358361114855865
2,20.0,-2.8328768819247543,-2.735842564159868
3,30.0,-2.8328800921782156,-2.7358715638354547
4,40.0,-2.832891901351439,-2.7359463860862814
5,50.0,-2.832926434001689,-2.7360921020667375
6,60.0,-2.8330030949325455,-2.7363311608031085
7,70.0,-2.8331417333684983,-2.7366811994429416
8,80.0,-2.833359560229257,-2.7371547514919135
9,90.0,-2.833670017323453,-2.7377598802335172
10,100.0,-2.8340827987831827,-2.738501089930582
11,110.0,-2.834604367865238,-2.7393802077029097
12,120.0,-2.83523860287377,-2.740397127376565
13,130.0,-2.8359873996990137,-2.741550390211217
14,140.0,-2.8368511906565073,-2.7428376236537915
15,150.0,-2.837829340143474,-2.7442558634853027
16,160.0,-2.8389204641042185,-2.7458017851160355
17,170.0,-2.8401226586185286,-2.747471868218513
18,180.0,-2.841433676655287,-2.7492625101245816
19,190.0,-2.8428510516935788,-2.7511701071996453
20,200.0,-2.8443721942422604,-2.7531911084979215
21,210.0,-2.8459944594844124,-2.7553220503832176
22,220.0,-2.847715189332215,-2.757559580144096
23,230.0,-2.849531755011153,-2.7599004672978222
24,240.0,-2.8514415738425365,-2.7623416124421967
25,250.0,-2.853442131976234,-2.764880051190767
26,260.0,-2.8555309874971577,-2.7675129484089216
27,270.0,-2.857705781848529,-2.770237601296194
28,280.0,-2.8599642415158315,-2.773051430214555
29,290.0,-2.8623041819271755,-2.7759519783999753
30,300.0,-2.864723501814583,-2.7789369019524743
31,310.0,-2.8672201871622933,-2.782003969354969
32,320.0,-2.869792308020474,-2.7851510511006357
33,330.0,-2.872438014569255,-2.7883761161037732
34,340.0,-2.8751555356475293,-2.791677229555826
35,350.0,-2.8779431729572797,-2.7950525381203306
36,360.0,-2.8807993045305063,-2.798500275605962
37,370.0,-2.8837223721761895,-2.8020187549497653
38,380.0,-2.886710888394802,-2.8056063598567627
39,390.0,-2.8897634263336553,-2.8092615435614503
40,400.0,-2.8928786191485267,-2.81298282569259
41,410.0,-2.8960551619352346,-2.8167687860584647
42,420.0,-2.8992917964502913,-2.8206180656660775
43,430.0,-2.902587325804716,-2.8245293568882754
44,440.0,-2.905940598999466,-2.828501407992283
45,450.0,-2.9093505102942796,-2.83253300712874
46,460.0,-2.912816009289995,-2.8366230026971406
47,470.0,-2.9163360792384414,-2.840770274199189
48,480.0,-2.9199097564079874,-2.844973752504247
49,490.0,-2.923536110222456,-2.849232397317695
50,500.0,-2.9272142513968404,-2.853545215357063
51,510.0,-2.930943334825266,-2.8579112429050295
52,520.0,-2.934722545968831,-2.862329551468191
53,530.0,-2.9385511085514566,-2.8667992437882823
54,540.0,-2.942428285727214,-2.871319455559006
55,550.0,-2.9463533690836265,-2.875889345154459
56,560.0,-2.9503256894513776,-2.8805081045584395
57,570.0,-2.95434461381748,-2.8851749478994067
58,580.0,-2.958409534547985,-2.8898891180880764
59,590.0,-2.9625198818730185,-2.894649876622385
60,600.0,-2.9666751209123623,-2.8994565113173545
61,610.0,-2.970874753750067,-2.9043083321198093
62,620.0,-2.975118302536487,-2.909204665588162
63,630.0,-2.9794053471390383,-2.914144855194618
64,640.0,-2.9837354866854615,-2.9191282737587487
65,650.0,-2.9881083378002433,-2.9241543076569583
66,660.0,-2.9925236247431055,-2.9292223582103087
67,670.0,-2.9969810459146,-2.934331840247003
68,680.0,-3.0014803634804688,-2.9394821932717576
69,690.0,-3.006021384526241,-2.944672862363016
70,700.0,-3.0106039685449826,-2.949903316624809
71,710.0,-3.01522802126612,-2.9551730274898294
72,720.0,-3.019893514877557,-2.9604814968711546
73,730.0,-3.0246004710338115,-2.9658282203054953
74,740.0,-3.0293489848635478,-2.9712127170835094
75,750.0,-3.0341392351806356,-2.976634518344609
76,760.0,-3.038971467849836,-2.982093161152953
77,770.0,-3.043846041222587,-2.9875882012237254
78,780.0,-3.0487633994571732,-2.9931191898656513
79,790.0,-3.0537241260783134,-2.998685716244692
80,800.0,-3.0587289378450198,-3.0042873388745672
81,810.0,-3.0637786968930745,-3.0099236686558273
82,820.0,-3.068874466560281,-3.015594304752401
83,830.0,-3.0740174983343906,-3.0212988460474097
84,840.0,-3.079209316335144,-3.027036915804981
85,850.0,-3.08445171137751,-3.0328081465620227
86,860.0,-3.089746913823833,-3.0386121629416185
87,870.0,-3.0950973661611156,-3.0444486004095266
88,880.0,-3.1005061654204136,-3.050317124459367
89,890.0,-3.10597695566441,-3.0562173795156165
90,900.0,-3.111513952950669,-3.062149040354511
91,910.0,-3.1171225614035967,-3.068111760393917
92,920.0,-3.1228089728040827,-3.0741052341966086
93,930.0,-3.1285807039676308,-3.0801291365327463
94,940.0,-3.134446860300982,-3.086183144964878
95,950.0,-3.1404183954570333,-3.0922669801268974
96,960.0,-3.1465083475060327,-3.0983803189150443
97,970.0,-3.1527323713997455,-3.10452287486036
98,980.0,-3.159107594142338,-3.110694358149635
99,990.0,-3.165653212340552,-3.1168945011223337
100,1000.0,,
