,temperature,mp-17659 a=12.7059
0,0.0,0.0
1,10.0,0.004205106479737992
2,20.0,0.16247968485399078
3,30.0,0.6663165956227866
4,40.0,1.677755267891178
5,50.0,3.1580340878163544
6,60.0,4.928039671599786
7,70.0,6.800750128486982
8,80.0,8.638706529602144
9,90.0,10.360302234567428
10,100.0,11.927196851720588
11,110.0,13.327928142091189
12,120.0,14.56694463943159
13,130.0,15.657128379124899
14,140.0,16.61442805095844
15,150.0,17.454279388857206
16,160.0,18.192484094470817
17,170.0,18.842702656633612
18,180.0,19.417515202596643
19,190.0,19.92659203300182
20,200.0,20.380153658448386
21,210.0,20.784773021408803
22,220.0,21.14829708538218
23,230.0,21.47517153345157
24,240.0,21.77114291194924
25,250.0,22.039320649122512
26,260.0,22.284068857550785
27,270.0,22.50837035596817
28,280.0,22.714121539540013
29,290.0,22.903849176014624
30,300.0,23.08020393336878
31,310.0,23.243715496888875
32,320.0,23.3968283914094
33,330.0,23.539400797513622
34,340.0,23.67551272297042
35,350.0,23.801529709237954
36,360.0,23.92365073479272
37,370.0,24.037955673979653
38,380.0,24.148669465643266
39,390.0,24.254326549914975
40,400.0,24.35648300675222
41,410.0,24.454923488930312
42,420.0,24.55017280294475
43,430.0,24.64417690424787
44,440.0,24.735481403199863
45,450.0,24.825049095702422
46,460.0,24.91394378754328
47,470.0,25.000686434334504
48,480.0,25.08873900318022
49,490.0,25.17456031576436
50,500.0,25.26111082635991
51,510.0,25.348967673172588
52,520.0,25.43537089273908
53,530.0,25.52367770441359
54,540.0,25.612668995755552
55,550.0,25.703689432761923
56,560.0,25.79582941552276
57,570.0,25.889739700618904
58,580.0,25.98620339547437
59,590.0,26.08408580563229
60,600.0,26.18705974630287
61,610.0,26.291476844642812
62,620.0,26.39701266517776
63,630.0,26.513137774566772
64,640.0,26.625475017221785
65,650.0,26.747963016671598
66,660.0,26.87503499984794
67,670.0,27.002156114972998
68,680.0,27.1433896066742
69,690.0,27.28361319616635
70,700.0,27.435879947458275
71,710.0,27.592946390918588
72,720.0,27.76268431347729
73,730.0,27.9354551512427
74,740.0,28.12037227672563
75,750.0,28.32123068962768
76,760.0,28.525610025193995
77,770.0,28.748313612181246
78,780.0,28.983835459144903
79,790.0,29.23554001772383
80,800.0,29.501451267062965
81,810.0,29.788713773577115
82,820.0,30.093819921194328
83,830.0,30.42399670364678
84,840.0,30.778711736391227
85,850.0,31.15727120433941
86,860.0,31.571184836349936
87,870.0,32.01420916592466
88,880.0,32.49556490778938
89,890.0,33.01989646660628
90,900.0,33.58763340026072
91,910.0,34.21188809895286
92,920.0,34.89305500773484
93,930.0,35.63171176883633
94,940.0,36.457296991288146
95,950.0,37.352001932253984
96,960.0,38.36540716903273
97,970.0,39.45977855222024
98,980.0,40.69844565470224
99,990.0,42.06960391675318
100,1000.0,
