,temperature,A15--Cr3Si a=5.4182,mp-1094970 a=6.0816,oqmd-300451 a=4.1937,oqmd-751563 a=5.1206
0,0.0,73.86841539254362,50.219510638889325,55.111349553445535,50.38205125045699
1,10.0,73.86245145505214,50.21961459265385,55.11091094846856,50.382183504589875
2,20.0,73.82052510737853,50.220917102391944,55.107595280131704,50.38278992221835
3,30.0,73.71631818925243,50.22511233734685,55.097892706181405,50.3825809565236
4,40.0,73.54886997969813,50.23174482877535,55.07781046035736,50.37762439796524
5,50.0,73.33157266677878,50.23800301577432,55.04375030287276,50.363546257684874
6,60.0,73.07885843694393,50.240870455822815,54.99361298960289,50.337484915962776
7,70.0,72.80224290463603,50.23835004333995,54.926970966759214,50.29841865431482
8,80.0,72.51037229648088,50.229576835611645,54.84461678496184,50.24667944069176
9,90.0,72.2097816011634,50.21450191230353,54.74801325097731,50.183349561594184
10,100.0,71.90548953636011,50.19353986640996,54.63887489306664,50.10981177443591
11,110.0,71.60142159290936,50.16731731454903,54.51891366509279,50.02748214454538
12,120.0,71.3006976234022,50.13651985778082,54.38970947681993,49.93767747076555
13,130.0,71.00582642492533,50.10181167023105,54.25265865039511,49.84156260857264
14,140.0,70.71886042364173,50.06379765577778,54.108964903239766,49.740139122425994
15,150.0,70.44148900898048,50.02301177020331,53.95965241066053,49.634257286615004
16,160.0,70.17512292429457,49.97991588057069,53.8055858340762,49.524633880031715
17,170.0,69.92095095007096,49.934906256016575,53.64749279828764,49.41186939864814
18,180.0,69.67998699130612,49.888321171151446,53.48598594574289,49.29646946724439
19,190.0,69.45311754533819,49.84044956963974,53.321581044827084,49.178859277359855
20,200.0,69.24109967692404,49.79153606147579,53.15471387948035,49.05939891391401
21,210.0,69.04461721904887,49.741790141066495,52.98575374838601,48.93839230642433
22,220.0,68.86426279560914,49.69139233054086,52.81501455739308,48.81609983628772
23,230.0,68.70059275521702,49.64049556096475,52.64276372839109,48.69274237993584
24,240.0,68.55409178609953,49.5892330340982,52.46923100204481,48.56851131958085
25,250.0,68.4252207286577,49.53771867278948,52.29461316095719,48.44357208153366
26,260.0,68.31439929423077,49.48605103410133,52.11908054883563,48.3180662088651
27,270.0,68.22201489762497,49.43431929739377,51.94278052970534,48.19211897711586
28,280.0,68.1484357593406,49.38259632533211,51.765841039889374,48.065838960331995
29,290.0,68.09402318291542,49.330948305322224,51.5883742295746,47.93932331228321
30,300.0,68.05910593180384,49.27943589806455,51.410477547768174,47.8126543948501
31,310.0,68.04395741685349,49.22810782426894,51.2322368113459,47.685908170053025
32,320.0,68.04895573811528,49.177009108230266,51.05372813989982,47.55915111115714
33,330.0,68.07438153753017,49.12618184482701,50.875017706238836,47.43244174335999
34,340.0,68.12045320479172,49.075659531077676,50.696165018154346,47.30583553697126
35,350.0,68.187481954101,49.02547471141884,50.51722271102265,47.179379298777214
36,360.0,68.2756807807289,48.97565711315967,50.33823688341843,47.05311495963536
37,370.0,68.38553229731663,48.92623097568734,50.15924988904118,46.927082925163575
38,380.0,68.51705462470296,48.87721840262657,49.98029873566863,46.80132173503109
39,390.0,68.67061224126199,48.82864285473203,49.80141691938771,46.67585941405771
40,400.0,68.84630185520018,48.78051995933871,49.62263444057645,46.550727926388284
41,410.0,69.04447685068932,48.73286394979825,49.44397843969811,46.425953858287116
42,420.0,69.26516784912168,48.685696833797984,49.265472846732514,46.30156372649239
43,430.0,69.51030916304991,48.63902788514214,49.08714028400711,46.17757735672514
44,440.0,69.77633645117069,48.59286710479441,48.90900088805376,46.054016789119096
45,450.0,70.06619990952744,48.54723196763386,48.731070971140035,45.93090849468308
46,460.0,70.39183382072132,48.50212587327628,48.55336915355914,45.80826086281132
47,470.0,70.62668641348027,48.457561423119415,48.375908416034186,45.68609935352128
48,480.0,71.07965525986825,48.41355018655074,48.19870430857038,45.56443903389877
49,490.0,71.46556284761634,48.370095791412,48.02176695808496,45.44328956745028
50,500.0,71.87556554917802,48.32720413561708,47.84510902271987,45.322671213719175
51,510.0,72.31297943518283,48.28488684401497,47.668739657633,45.20259053918482
52,520.0,72.77416016093579,48.24314496971004,47.49266979100192,45.08306748765676
53,530.0,73.25156549082826,48.20198655359717,47.31690685468897,44.964111007741685
54,540.0,73.76485744249308,48.1614148263885,47.14146023560929,44.845735217231166
55,550.0,74.29676580214006,48.121432030998754,46.96633438015677,44.72794439671367
56,560.0,74.85691082407313,48.0820463121846,46.791539040100886,44.61075642460199
57,570.0,75.44165396984005,48.04326365225854,46.61707700517481,44.49417153493613
58,580.0,76.0526585161145,48.00507416497286,46.442957516988415,44.37821562309272
59,590.0,76.68925324408941,47.96749727531954,46.26918354523697,44.26287970530552
60,600.0,77.35143468197624,47.93052729403274,46.09575996667298,44.148181195967936
61,610.0,78.0401283731425,47.894158306189595,45.92269164618261,44.034126826205274
62,620.0,78.7544318794669,47.85842146597913,45.74998191818323,43.92073000695073
63,630.0,79.49497615970417,47.82329386733316,45.577635462932925,43.80799264112592
64,640.0,80.26207681858521,47.78877540307512,45.40565525878642,43.6959259481395
65,650.0,81.05522037105882,47.754884066345795,45.23404627570559,43.584531841586895
66,660.0,81.87484964288954,47.72160962065325,45.062808240649616,43.47382251314411
67,670.0,82.72118539305386,47.68894948932175,44.89194424285184,43.363805825813856
68,680.0,83.59382736994459,47.656915262612024,44.72145890400489,43.25447674179418
69,690.0,84.4934244177436,47.62550319740303,44.55135482118514,43.14586037843231
70,700.0,85.41950191698736,47.59472737504042,44.38163376460657,43.0379466939134
71,710.0,86.37225414710367,47.56456925624482,44.21229262514957,42.93074991786975
72,720.0,87.35180335152724,47.53502763261974,44.04333955903466,42.82427023665984
73,730.0,88.35809735197027,47.50612444976551,43.87477601647822,42.71853799279872
74,740.0,89.3911265868107,47.47785436084661,43.70660058077779,42.61353218907123
75,750.0,90.45086264275372,47.45018529243737,43.538816237800326,42.50925271489777
76,760.0,91.53747671874454,47.42317424644134,43.3714272681261,42.40573384990428
77,770.0,92.65070578792836,47.39676912159581,43.204428595139426,42.30296799675773
78,780.0,93.7907930025031,47.370993093432666,43.03782112195834,42.20095595461726
79,790.0,94.95759081755561,47.34585145285662,42.871614192047566,42.0996929827776
80,800.0,96.15104453240025,47.3213583814415,42.705803334601455,41.999208585584334
81,810.0,97.37113773300968,47.29746789913511,42.54039086264988,41.899498588960206
82,820.0,98.61783450641799,47.274215399974906,42.37537836949401,41.80055574467335
83,830.0,99.89103467950159,47.25160131238565,42.21076217107275,41.70241110626037
84,840.0,101.19104751235557,47.22955764943648,42.046546511391206,41.6050566873611
85,850.0,102.5172074029466,47.20822272024365,41.88273145207757,41.50849298531717
86,860.0,103.8696987995416,47.187466062773865,41.71932078975975,41.41270177404614
87,870.0,105.24843311990925,47.16733296067785,41.55630912043387,41.31774342996063
88,880.0,106.65336378520925,47.14784663175447,41.393704493631446,41.223553814743354
89,890.0,108.08431100537412,47.12896279931793,41.231501617614455,41.130198572962534
90,900.0,109.54127840004355,47.110758302515194,41.06969767903253,41.037683571095684
91,910.0,111.02404894587815,47.09307941915015,40.90830532888248,40.94601443577346
92,920.0,112.53260540967455,47.07610910697131,40.74731266732705,40.855101907619535
93,930.0,114.06682404275323,47.05975022596842,40.58672499584409,40.76507379764466
94,940.0,115.62649550385511,47.044061364671165,40.42655009754828,40.67584190056164
95,950.0,117.21156508981795,47.02889032492755,40.26677233526324,40.58749672846145
96,960.0,118.82191242883196,47.014337072448654,40.10740915021916,40.499915466672086
97,970.0,120.45731592210244,47.00046682090942,39.948448894124795,40.41333057224135
98,980.0,122.11773252510866,46.987168584760646,39.78989100168943,40.32752014782081
99,990.0,123.80294848952191,46.974577679760245,39.63174418581733,40.24255278990226
100,1000.0,,,,
