,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.025314605363913747,0.30519287620119523,0.029380393230036668,0.03699035248105134,0.05419781245995228,0.24233262243539072,0.1903965026239748,0.061915869194780454
2,20.0,0.23681646730604985,1.5368782720114407,0.27464829478219566,0.31371283284158186,0.41448599502427413,1.0636589023560603,0.9466255720946307,0.5591099807245691
3,30.0,0.9672738864769725,3.4650497340015805,1.0834759567702448,1.1658282724642823,1.3449500926992717,2.4517496493342805,2.2834856060432824,1.8065831911575254
4,40.0,2.4083690076862023,5.741528606035984,2.603460304252481,2.7203078175215847,2.9053087155187423,4.239644334815085,4.05578896504029,3.666045257998503
5,50.0,4.360678526258425,8.009482330561577,4.603563017282924,4.73948647221914,4.874238966003824,6.2273118598290695,6.054354676584073,5.813477227406249
6,60.0,6.513268896215255,10.107778419167074,6.773592267420722,6.916081333853572,6.981843410688783,8.236697892302939,8.088872759130584,7.984989742391596
7,70.0,8.633149559340909,11.979181971473444,8.890969524295421,9.031784544481491,9.033592505314765,10.143764194922422,10.026098954254206,10.024247195602264
8,80.0,10.591286471769418,13.613212862646176,10.835791902076062,10.970125638556842,10.922166596923837,11.880483718464136,11.792482465371766,11.858533820312639
9,90.0,12.334680063515766,15.0221751026466,12.561017771912502,12.686441875806885,12.603809136136311,13.421166495157895,13.359724382621362,13.467326770697108
10,100.0,13.854956463411611,16.22878381863257,14.0617080112599,14.177307662824445,14.072702372768775,14.766426170234627,14.727620544387316,14.858366267854034
11,110.0,15.166103018207814,17.259103191237816,15.353668534844338,15.459422944426274,15.342429120700476,15.93067382758165,15.910670311653407,16.052385184381933
12,120.0,16.291230552971196,18.13871059658564,16.46088205734515,16.557256574386336,16.434657539747654,16.934052934646505,16.929475372572384,17.07440389919588
13,130.0,17.255532123379247,18.890866311317158,17.408887631893883,17.496581080900953,17.372964488855658,17.797856261877843,17.805880611858825,17.949248502423355
14,140.0,18.082919332523442,19.535847336834767,18.221664041031428,18.301460003426186,18.179805973163237,18.542211441651265,18.56053672739674,18.69952638955498
15,150.0,18.794660671442337,20.09089937459446,18.920407903363877,18.99309166807692,18.87524939832118,19.18509464159145,19.211869829763547,19.344925033861095
16,160.0,19.4090351556057,20.570480554249354,19.523264237411407,19.589579573690937,19.476623372043743,19.742060577755396,19.775803889626115,19.902169478221893
17,170.0,19.941459260968823,20.986615587865085,20.045494536740748,20.106123819668323,19.998607787084886,20.22632660706426,20.26585207468942,20.385273358957487
18,180.0,20.40480442920636,21.349266878229024,20.499815390366155,20.555372961565872,20.453508637411815,20.649009714994335,20.69336554982081,20.805893570132593
19,190.0,20.80976516386524,21.666679003895002,20.896776662615427,20.947809368614344,20.851587679339307,21.019410885397125,21.067829809002728,21.173695930594622
20,200.0,21.165213294415075,21.945679808240325,21.245119877610243,21.29211123610257,21.20138527443751,21.34529522667647,21.3971552740078,21.496690933217305
21,210.0,21.478512574195804,22.19193486418261,21.552093806310655,21.595469766240246,21.510010459323535,21.633145329479937,21.687939237693115,21.78152501623543
22,220.0,21.75578665244134,22.41015834808585,21.82372186454822,21.863857027762677,21.78339021824116,21.88838037711303,21.945691780141537,22.033725506964892
23,230.0,22.002142086594876,22.604285786790932,22.065023845317228,22.102247547008567,22.02647840758389,22.11554086480944,22.17502578779345,22.257902970931088
24,240.0,22.221851506285194,22.777614659776386,22.28019755545623,22.314799506772957,22.24342836012568,22.31844201444471,22.379814458857144,22.457916689025485
25,250.0,22.418502967308157,22.932918477170652,22.472766631470563,22.505002001424305,22.437734331107116,22.500300093566803,22.563320768541402,22.637009254024296
26,260.0,22.595121314608477,23.072539250315504,22.64570046729873,22.67579437663094,22.61234692933519,22.66383594219668,22.72830341511967,22.797915793761327
27,270.0,22.75426669841782,23.19846249072207,22.801511445168067,22.829662894957675,22.769767168784476,22.811359648844128,22.87710335983716,22.942952576655042
28,280.0,22.898114591789838,23.312378137330377,22.942333829510062,22.968719111166443,22.912123111109622,22.944839791259106,23.011714508469954,23.074088967527025
29,290.0,23.028520892709476,23.41573016856968,23.06998790113682,23.09476354351131,23.04123240333243,23.065960110540097,23.13384150392835,23.19300597864818
30,300.0,23.147075019706552,23.509757115674446,23.186032226516364,23.209337536950443,23.15865341418383,23.17616598338562,23.24494707098762,23.301144038294524
31,310.0,23.25514334206146,23.59552525127996,23.291806386381047,23.313765639403904,23.265727158768883,23.276702620068722,23.346290898366327,23.39974208143696
32,320.0,23.35390481974462,23.673955870095963,23.388466021776367,23.409190344187078,23.3636117748363,23.36864654890986,23.438961662485802,23.489869645634315
33,330.0,23.444380351765247,23.745847792610043,23.47701168037744,23.496600675865533,23.453310966401155,23.452931646432614,23.52390348507346,23.572453316185133
34,340.0,23.527457030212105,23.811895995224926,23.55831264628594,23.576855797121965,23.535697550275408,23.53037072746999,23.60193786392524,23.648298593945988
35,350.0,23.603908257257253,23.872707089575332,23.63312669828352,23.650704576475654,23.611533016607474,23.601673512087196,23.673781912787597,23.718108044055555
36,360.0,23.674410491764966,23.92881223044985,23.702116552750738,23.71880186837708,23.68148383535454,23.667461627769114,23.740063583425833,23.782496413049103
37,370.0,23.7395572408582,23.98067791807286,23.765863597736,23.781722108063367,23.7461350977973,23.72828117846013,23.801334412713164,23.842003266381894
38,380.0,23.799870791633992,24.028715070159297,23.824879405937708,23.839970705439285,23.806001968382215,23.78461331052554,23.858080233500957,23.89710359084171
39,390.0,23.855812082796014,24.07328666728363,23.879615420129205,23.893993628441745,23.861539331385924,23.83688312442264,23.910730204809482,23.948216720799252
40,400.0,23.907789039791364,24.114714217776132,23.930471129455746,23.944185491766802,23.913149944356586,23.88546721571974,23.959664450248457,23.995713879112838
41,410.0,23.956163636427235,24.15328324251592,23.977800995196514,23.990896407355322,23.96119135221487,23.93070007678677,24.005220540124043,24.039924569066255
42,420.0,24.001257897194563,24.18924794320717,24.02192033667311,24.034437805464883,24.005981769290486,23.9728795483792,24.047699009714837,24.08114201011087
43,430.0,24.043359015569596,24.222835188167,24.063110349492177,24.075087396984035,24.04780509906402,24.012271476376498,24.087368071558757,24.119627775164016
44,440.0,24.082723732077074,24.254247925774216,24.101622397443474,24.113093416939957,24.086915231117008,24.049113701464186,24.124467651596532,24.155615758961886
45,450.0,24.119582090464984,24.283668116434836,24.137681694284893,24.148678264375793,24.123539730291792,24.083619487267185,24.159212856320895,24.18931558416782
46,460.0,24.154140669812413,24.31125925820241,24.17149047144621,24.182041633668653,24.15788301317103,24.115980474313655,24.19179695963309,24.22091553340251
47,470.0,24.186585373572257,24.33716856844826,24.203230711235268,24.213363216046066,24.190129090784318,24.14636923242051,24.22239398306141,24.250585080310255
48,480.0,24.217083842939463,24.361528873515795,24.233066511607124,24.242805036765496,24.220443943213198,24.174941471987704,24.25116093069303,24.278477080475493
49,490.0,24.24578755069587,24.384460249734662,24.26114613770859,24.270513482510697,24.24897758091711,24.201837964755075,24.27823973007482,24.30472967294213
50,500.0,24.27283362258552,24.406071452136654,24.28760380625342,24.296621064646782,24.275865838686077,24.22718621639658,24.30375892203201,24.329467934798757
51,510.0,24.29834642560606,24.426461161402838,24.312561241452983,24.32124795661352,24.301231940770954,24.251101926574275,24.32783513549848,24.3528053244915
52,520.0,24.322438956442213,24.44571907477228,24.336129035048156,24.344503337672904,24.325187869660184,24.27369026648356,24.35057437777669,24.37484494388627
53,530.0,24.345214058039527,24.463926862644794,24.358407837921654,24.366486570137884,24.34783556592771,24.29504699927467,24.372073165933735,24.395680644422168
54,540.0,24.366765488026925,24.481159009299393,24.37948940651324,24.38728823314758,24.369267982377476,24.315259464870365,24.392419521118853,24.41539799881899
55,550.0,24.3871788591021,24.497483553379926,24.399457523790463,24.40699103242502,24.389570012208882,24.334407447466656,24.411693844310413,24.434075156561985
56,560.0,24.406532468513376,24.512962741475096,24.41838881157468,24.42567060266804,24.408819307997174,24.352563941300005,24.429969689260673,24.4517835986705
57,570.0,24.42489803122805,24.527653606173462,24.436353448459727,24.443396216685308,24.427087005823395,24.36979582799092,24.447314446103142,24.468588804987167
58,580.0,24.442341329290468,24.54160847834012,24.45341580569045,24.46023141341235,24.44443836682207,24.386164476862348,24.463789947150946,24.484550845313894
59,590.0,24.45892278806824,24.554875441983267,24.469635011359568,24.476234555168546,24.4609333466685,24.401726278015328,24.47945300477889,24.499724904103214
60,600.0,24.47469798859787,24.56749873888942,24.48506545206691,24.491459323063765,24.476627102054778,24.416533116579753,24.494355889898937,24.514161747060832
61,610.0,24.489718123945078,24.57951912924503,24.49975721972304,24.505955158263877,24.491570441951122,24.43063279539714,24.508546758365814,24.527908136845962
62,620.0,24.50403040645792,24.590974213590584,24.513756510238235,24.519767655692323,24.505810230388345,24.444069412407192,24.522070031651374,24.54100720409048
63,630.0,24.517678431783192,24.60189872075097,24.527105979908367,24.532938915965047,24.519389746590925,24.456883698172078,24.534966737277212,24.55349877910732
64,640.0,24.530702504828568,24.61232476577062,24.539845064499463,24.545507860456606,24.532349007518864,24.469113318249775,24.547274813768468,24.565419688958805
65,650.0,24.543139932107614,24.622282081350004,24.55201026544111,24.55751051389332,24.544725057213324,24.480793144518895,24.55902938427047,24.576804023933686
66,660.0,24.555025284358067,24.63179822583988,24.56363540687168,24.568980258187043,24.556552226776226,24.491955499025813,24.57026300243661,24.58768337696593
67,670.0,24.56639063282368,24.640898770443638,24.574751866959964,24.579948060780932,24.56786236832454,24.502630373473767,24.58100587373789,24.598087059077756
68,680.0,24.577265762175767,24.6496074679763,24.585388786281175,24.59044268041572,24.57868506584225,24.512845627082076,24.591286054948693,24.60804229353485
