key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27e10178-c9bf-47c1-810b-382aa3c50bfc,mp-1094685,mp-1094685,dynamic,False,-2.385960945078103,-2.385960945078103,10.505799494794491,14.89687378188655,9.070230681669463,90.0,125.16062051349483,90.0
e1f1755a-c81c-4784-8c64-ea12836453d9,oqmd-31546,oqmd-31546,dynamic,False,-2.385960786428965,-2.385960786428965,10.505854643789089,14.89613919746579,9.070846769496377,90.0,125.16029378786165,90.0
5546bb3a-9cce-4b09-8c7c-e41e6bc24dff,mp-1094685,mp-1094685,box,False,-2.3844220808034478,-2.3844220808034478,10.50907715440308,14.886271644031149,9.098825193467473,90.0,125.24980631406578,90.0
2e7dc0c5-abc1-4bfe-93ab-7bd2cfec1e72,oqmd-31546,oqmd-31546,box,False,-2.3836784513922753,-2.3836784513922753,10.51417405768444,14.842516884247342,9.102923421208429,90.0,125.08307113354631,90.0
6e0c6bb6-3b02-465a-90dd-64815b1eac85,oqmd-31630,oqmd-31630,dynamic,False,-2.374743915444138,-2.374743915444138,14.821783355076104,14.821783355076104,9.197971636823844,90.0,90.0,119.99999999999999
bbcd8d29-5e75-499b-82fb-6474b830b4ae,mp-1094692,mp-1094692,dynamic,False,-2.3747438357045976,-2.3747438357045976,14.82174313296159,14.821743132961592,9.197885664848233,90.0,90.0,119.99999999999999
15336c07-68cd-4b92-a654-11b464d79c32,oqmd-31630,oqmd-31630,box,False,-2.3727968626849996,-2.3727968626849996,14.810595529905076,14.810595529905076,9.215526292299005,90.0,90.0,120.00000000000001
af76fc94-4a31-4410-ac26-4284dfee5dff,mp-1094692,mp-1094692,box,False,-2.3719678207275856,-2.3719678207275856,14.864168036404301,14.864168036404298,9.128662119448492,90.0,90.0,120.00000000000001
0317649b-e143-4d22-9c08-1df184088094,mp-1094683,mp-1094683,dynamic,False,-2.3601606088312064,-2.3601606088312064,10.533288181392345,10.533288181392345,10.533288181392345,90.0,90.0,90.0
281d8cd6-4c2d-469b-b58f-03ce97e5f59f,oqmd-31462,oqmd-31462,dynamic,False,-2.3601605909853443,-2.3601605909853443,10.533313169976827,10.533313169976827,10.533313169976827,90.0,90.0,90.0
1348b10f-5d8a-41e8-ab01-a5dcee88b53e,mp-1094683,mp-1094683,static,False,-2.3601604842877584,-2.3601604842877584,10.533287636212714,10.533287636212714,10.533287636212714,90.0,90.0,90.0
bb1ed5d9-11eb-46c5-b2c8-ae86e1c084b8,mp-1094683,mp-1094683,box,False,-2.3583238576493097,-2.3583238576493097,10.534579049397843,10.534579049397843,10.534579049397843,90.0,90.0,90.0
b3cb6731-53af-465b-a719-0e17e7d73f8a,oqmd-31462,oqmd-31462,box,False,-2.3577067774546543,-2.3577067774546543,10.541089326105313,10.541089326105313,10.541089326105313,90.0,90.0,90.0
